Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms)
1-1 (Mario),55381,55496,"","","","",55311,"","",55183,"",55730,"","",55305,"","",55297,"",55066,55273,"",56447,"","",55225,"","","","","",55280,"",55312,"","","",56314,"",55483,"",55136,55242,55322,"","","",55257,55377,"","","","",55108,"",55315,"","","",55408,"",55200,55241,"",55215,"","","","","","",55210,55287,55319,"",55215,55327,"","","","",55325,"",55119,"","",55143,55383
1-2 (Luigi),42246,40249,"","","","",41256,"","",41057,"",42462,"","",40559,"","",40687,"",42471,41875,"","","","","","","","","","",40607,"",41927,"","","",41999,"",41426,"",40718,41085,"","","","",40103,42950,"","","","",41076,"",40589,"","","",43234,"",42448,40763,"",,"","","","","","",42118,42233,40544,"",41336,"","","","","",40973,"",40751,"","",41073,40328
1-3 (Princess),71095,"","","","","","","","",72254,"",72263,"","","","","",72408,"",72311,74402,"","","","","","","","","","",71239,"",72265,"","","",,"",72184,"",72337,72207,"","","","","",72256,"","","","",71671,"",72255,"","","","","",72224,"","",117432,"","","","","","",74400,"","","","","","","","","",75437,"",72262,"","",78583,75472
2-1 (Toad),67224,"","","","","","","","","","",57217,"","","","","",57152,"",57120,57641,"","","","","","","","","","",71173,"","","","","",130158,"",66947,"","",58192,"","","","","",57424,"","","","",57425,"",71217,"","","","","",57704,"","",57520,"","","","","","",71013,"","","","","","","","","",57146,"",58183,"","","",57527
2-2 (Toad),76328,"","","","","","","","","","",73943,"","","","","",75735,"",74034,78175,"","","","","","","","","","",78160,"","","","","",80282,"",71868,"","",73819,"","","","","",74079,"","","","",73978,"",73952,"","","","","",73983,"","",71849,"","","","","","",74394,"","","","","","","","","",84968,"",73800,"","","",73928
2-3 (Toad),110353,"","","","","","","","","","",101685,"","","","","",103935,"",111188,105614,"","","","","","","","","","",109473,"","","","","",108301,"",106006,"","",102294,"","","","","",102243,"","","","","","",104591,"","","","","",109655,"","",111930,"","","","","","",104091,"","","","","","","","","",105285,"",101807,"","","",102000
3-1 (Mario),"","","","","","","","","","","",60567,"","","","","",63200,"",58921,"","","","","","","","","","","",60946,"","","","","",64035,"",58786,"","",72581,"","","","","",60311,"","","","","","","","","","","","",62385,"","",58815,"","","","","","",60883,"","","","","","","","","",62882,"",62576,"","","",59471
3-2 (Princess),"","","","","","","","","","","",57883,"","","","","",57776,"",57175,"","","","","","","","","","","",59198,"","","","","","","",56447,"","",57890,"","","","","",63486,"","","","","","","","","","","","",57760,"","",58628,"","","","","","",52377,"","","","","","","","","",52438,"",56703,"","","",53073
3-3 (Mario),"","","","","","","","","","","",119959,"","","","","",96439,"",95138,"","","","","","","","","","","",89988,"","","","","","","",90767,"","","","","","","","",96824,"","","","","","","","","","","","","","","",90331,"","","","","","",92639,"","","","","","","","","",90812,"","","","","",88160
4-1 (Mario),"","","","","","","","","","","",54064,"","","","","",55640,"",54445,"","","","","","","","","","","",55533,"","","","","","","",54960,"","","","","","","","",54654,"","","","","","","","","","","","","","","",54255,"","","","","","",53888,"","","","","","","","","",53771,"","","","","",54207
4-2 (Toad),"","","","","","","","","","","",79424,"","","","","",69439,"",69627,"","","","","","","","","","","",69206,"","","","","","","",73502,"","","","","","","","",69197,"","","","","","","","","","","","","","","",69142,"","","","","","",70222,"","","","","","","","","",69250,"","","","","",69287
4-3 (Luigi),"","","","","","","","","","","",50857,"","","","","",50856,"",55093,"","","","","","","","","","","",50809,"","","","","","","",53065,"","","","","","","","",51048,"","","","","","","","","","","","","","","",53039,"","","","","","",50793,"","","","","","","","","",50765,"","","","","",50711
5-1 (Princess),"","","","","","","","","","","","","","","","","",54238,"",49383,"","","","","","","","","","","",56078,"","","","","","","",48703,"","","","","","","","",49537,"","","","","","","","","","","","","","","",50560,"","","","","","",49615,"","","","","","","","","",52551,"","","","","",51080
5-2 (Mario),"","","","","","","","","","","","","","","","","",81830,"",92743,"","","","","","","","","","","",81896,"","","","","","","",79675,"","","","","","","","",89642,"","","","","","","","","","","","","","","",81208,"","","","","","",72962,"","","","","","","","","",100472,"","","","","",81967
5-3 (Toad),"","","","","","","","","","","","","","","","","",123523,"",107711,"","","","","","","","","","","",111790,"","","","","","","",100414,"","","","","","","","",104542,"","","","","","","","","","","","","","","",99255,"","","","","","",123869,"","","","","","","","","","","","","","","",101631
6-1 (Princess),"","","","","","","","","","","","","","","","","",64296,"",65352,"","","","","","","","","","","",64721,"","","","","","","",67781,"","","","","","","","",62770,"","","","","","","","","","","","","","","",64639,"","","","","","",64551,"","","","","","","","","","","","","","","",63649
6-2 (Luigi),"","","","","","","","","","","","","","","","","",45751,"",46980,"","","","","","","","","","","",46959,"","","","","","","",44788,"","","","","","","","",49263,"","","","","","","","","","","","","","","",45519,"","","","","","",44511,"","","","","","","","","","","","","","","",45458
6-3 (Luigi),"","","","","","","","","","","","","","","","","",49656,"",49629,"","","","","","","","","","","",,"","","","","","","",65076,"","","","","","","","",49662,"","","","","","","","","","","","","","","",52199,"","","","","","",49376,"","","","","","","","","","","","","","","",55500
7-1 (Luigi),"","","","","","","","","","","","","","","","","",63201,"",61143,"","","","","","","","","","","",150328,"","","","","","","","","","","","","","","","",60151,"","","","","","","","","","","","","","","",62521,"","","","","","","","","","","","","","","","","","","","","","",63400
7-2 (Princess),"","","","","","","","","","","","","","","","","",121782,"",137478,"","","","","","","","","","","",110151,"","","","","","","","","","","","","","","","",114447,"","","","","","","","","","","","","","","",123078,"","","","","","","","","","","","","","","","","","","","","","",122367
