Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
Toriel,427051,438877,432011,419452,425643,"","","",416399,429866,421987,429919,"","",428049,421148,"","","","","",415446,418193,418069,426301,"",424240
Snowdin Enter,410568,416063,412136,413055,411710,"","","",423898,411858,426897,431555,"","",409219,404328,"","","","","",405996,407605,"",407178,"",408015
Papyrus (Hangout),"",289247,289867,289839,289648,"","","",290168,289528,289412,292915,"","",289202,287006,"","","","","",285373,286509,"",286663,"",286481
Mad Dummy,"",619551,614438,618984,"","","","",,612371,607715,618208,"","",608056,"","","","","","",606290,608656,"",607250,"",606436
Undyne,"",217947,213541,216770,"","","","",826476,254225,271683,272047,"","",215389,"","","","","","","",214802,"",219624,"",212024
Floor 3,"",260726,262937,271935,"","","","","","","",254735,"","",254911,"","","","","","","","","",251043,"",255612
"""Long Elevator""","",254279,266805,276628,"","","","","","","",260476,"","",255703,"","","","","","","","","",259062,"",329457
Asgore,"",464575,437225,465589,"","","","","","","",437918,"","",434118,"","","","","","","","","",453471,"",468981
Neutral Ending,"",661188,661398,661604,"","","","","","","",662477,"","",660629,"","","","","","","","","",662341,"",663345
Alphys Date,"",416819,381601,393638,"","","","","","","",418007,"","",383277,"","","","","","","","","",375341,"",382352
True Lab,"",360730,373399,372467,"","","","","","","",355919,"","",364850,"","","","","","","","","",361746,"",370821
Asriel,"",772653,802129,764954,"","","","","","","",745696,"","",752759,"","","","","","","","","",745136,"",769190
End,"",175650,194843,195080,"","","","","","","",194173,"","",171251,"","","","","","","","","",168831,"",196472
