Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
Gateway,"","",548955,547416,"",553982,555726,556891,"","",549962,"","","","",548627,563954,548014
Good Egg 1 [100],"","",302721,283984,"",287350,285287,280303,"","",290864,"","","","",280801,282257,281357
Good Egg 2,"","",203444,212210,"",203097,205063,225204,"","",232337,"","","","",206775,207901,210181
Honeyhive 1 [18],"","",130930,139419,"",190711,148953,"","","","","","","","","",136793,130863
Honeyhive 2 [50],"","",144585,155173,"",152626,139727,"","","","","","","","","",132030,170065
Honeyhive 3 [18],"","",182637,145153,"",145625,146374,"","","","","","","","","",146515,145425
Loopdeeloop [110],"","",180146,179581,"",176459,176305,"","","","","","","","","",176074,181605
Flipswitch,"","",89265,91222,"",87573,115160,"","","","","","","","","",89130,88119
Megaleg,"","",153176,150913,"",149449,"","","","","","","","","","",149335,148914
Space Junk 1 [18],"","",225918,202681,"",198992,"","","","","","","","","","",204247,193914
Space Junk 2 [39],"","",159834,146632,"",147266,"","","","","","","","","","",147312,145884
Space Junk 3 [60],"","",190367,180989,"",185485,"","","","","","","","","","",204605,184307
Sling Pod [120],"","",112530,112426,"",116843,"","","","","","","","","","",146161,123509
Battlerock 1 [91],"","",189112,182518,"",185646,"","","","","","","","","","",183637,184233
Space Junk C,"","",144769,138497,"",150156,"","","","","","","","","","",128461,140798
Rolling Green,"","",147166,124202,"",126587,"","","","","","","","","","",119503,121260
Bowser 1 [28],"","",282311,233262,"",232116,"","","","","","","","","","",248880,241639
Beach Bowl 1,"","",166418,138288,"",139063,"","","","","","","","","","",129107,128477
Beach Bowl 2 [26],"","",103833,101799,"",103638,"","","","","","","","","","",98930,99536
Beach Bowl 3 [35],"","",144142,128335,"",111693,"","","","","","","","","","",128131,138562
Bubble Breeze,"","",103533,102390,"",110338,"","","","","","","","","","",104340,101573
Beach Bowl S [56],"","",103553,103936,"",102697,"","","","","","","","","","",105071,102908
Ghostly 1 [24 O],"","",166841,154841,"",166978,"","","","","","","","","","",154457,156781
Sweet Sweet (Luigi),"","",140527,136694,"",131538,"","","","","","","","","","",135318,133782
Good Egg L,"","",92319,75468,"",76399,"","","","","","","","","","",75213,74060
Honeyhive C,"","","",86961,"",114133,"","","","","","","","","","",88525,86831
Beach Bowl C,"","","",117273,"",118937,"","","","","","","","","","",118303,117765
Ghostly 2,"","","",156795,"",157546,"","","","","","","","","","",155929,156586
Ghostly S,"","","",114689,"",91407,"","","","","","","","","","",94306,102070
Airship Armada,"","","",149965,"",147612,"","","","","","","","","","",149677,147719
Hurry Scurry (Toad),"","","",154357,"",150990,"","","","","","","","","","",148456,152640
Battlerock L,"","","",149914,"",149921,"","","","","","","","","","",147819,149730
Freezeflame 1,"","","",178636,"",177538,"","","","","","","","","","",173475,197758
Freezeflame 2 [18],"","","",144775,"",149298,"","","","","","","","","","",141212,143165
Gusty Garden 1 [18],"","","",144803,"",140745,"","","","","","","","","","",133689,141679
Freezeflame 3 [18],"","","",145765,"",151927,"","","","","","","","","","",147146,144660
Gusty Garden 2 [18],"","","",214692,"",218442,"","","","","","","","","","",206366,231358
Freezeflame S [18],"","","",137734,"",138407,"","","","","","","","","","",139616,134002
Freezeflame C [18],"","","",93430,"",91845,"","","","","","","","","","",92416,90074
Gusty Garden 3,"","","",184422,"",163944,"","","","","","","","","","",161138,157065
Gusty Garden C [18],"","","",114282,"",114902,"","","","","","","","","","",111545,114027
Gusty Garden S,"","","",92096,"",90527,"","","","","","","","","","",90179,92646
Honeyclimb [190],"","","",139822,"",132615,"","","","","","","","","","",138971,132006
Bowser 2,"","","",252666,"",255610,"","","","","","","","","","",,266235
Gold Leaf 1,"","","",216892,"",209522,"","","","","","","","","","",458696,200071
Gold Leaf 2 [18],"","","",142710,"",132582,"","","","","","","","","","",168920,123229
Gold Leaf 3 [18],"","","",131798,"",151681,"","","","","","","","","","",129848,119140
Toy Time 1 [94],"","","",191763,"",192743,"","","","","","","","","","",208215,188703
Gold Leaf C,"","","",99694,"",89418,"","","","","","","","","","",93023,88269
Sea Slide 1 [18],"","","",156168,"",155622,"","","","","","","","","","",,155603
Toy Time 2 [80],"","","",154388,"",148417,"","","","","","","","","","",296278,147675
Sea Slide 2,"","","",137220,"",142471,"","","","","","","","","","",136834,136309
Sea Slide C [18],"","","",95463,"",96489,"","","","","","","","","","",94503,97993
Toy Time S [11],"","","",144864,"",156376,"","","","","","","","","","",140287,143462
Toy Time C,"","","",112932,"",119190,"","","","","","","","","","",124625,114513
Gold Leaf S [10],"","","",74555,"",69361,"","","","","","","","","","",69416,72428
Bouy Base 1,"","","",147192,"",147472,"","","","","","","","","","",175822,147264
Buoy Base S,"","","",76813,"",76993,"","","","","","","","","","",77467,76597
Drip Drop,"","","",131084,"",114390,"","","","","","","","","","",110033,112738
Honeyhive L (Toad),"","","",87602,"",89223,"","","","","","","","","","",89166,88107
Bowser 3,"","","",538011,"",461681,"","","","","","","","","","",459009,468064
