Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Morphing Ball,"",211391,"","",214022,206110,211960,204064,202614
Bombs,"",237333,"","","",191438,167972,150868,172541
Super Missiles,"",244392,"","","",156087,167189,187597,156468
Charge Beam,"",11560,"","","",58791,63047,64277,63706
Spazer,"",150559,"","","",112519,101943,97433,106739
Varia Suit,"",200491,"","","",166131,186350,"",173086
Hi Jump Boots,"",142223,"","","",132066,145246,"",155170
Speed Booster,"",154660,"","","",142446,137706,"",142594
Wave Beam,"",67974,"","","",80088,75972,"",83943
Ice Beam,"",131358,"","","",128014,117181,"",141620
Power Bombs,"",177381,"","","",168359,168596,"",179872
Phantoon,"",340130,"","","","",706912,"",324035
Gravity Suit,"",208988,"","","","",288492,"",263012
Botwoon,"",408033,"","","","",394805,"",317936
Space Jump,"",321546,"","","","",278207,"",279816
Plasma Beam,"",194901,"","","","",202960,"",184053
Ridley E Tank,"",1080571,"","","","",581689,"",570067
Golden 4,"",459971,"","","","",396409,"",398544
Mother Brain,"",525735,"","","","",514080,"",557257
Zebes Escape,"",149682,"","","","",142023,"",128277
