Attempt #,Realtime (ms),Gametime (ms)
587,,
586,,
585,,
584,,
583,482838,488500
582,,
581,,
580,,
579,436325,442452
578,481902,487094
577,,
576,,
575,,
574,,
573,,
572,,
571,,
570,,
569,,
568,422574,425601
567,412636,417734
566,,
565,,
564,416069,421501
563,,
562,,
561,,
560,,
559,,
558,,
557,,
556,,
555,,
554,,
553,,
552,425751,430828
551,,
550,,
549,419506,425348
548,,
547,,
546,,
545,433553,439936
544,,
543,,
542,434893,440772
541,,
540,436893,443092
539,,
538,,
537,447665,453743
536,,
535,,
534,,
533,,
532,,
531,,
530,,
529,,
528,432840,436628
527,,
526,,
525,,
524,,
523,434707,440854
522,,
521,,
520,,
519,,
518,,
517,,
516,,
515,,
514,,
513,,
512,,
511,,
510,,
509,432593,437601
508,,
507,419576,424670
506,434272,432220
505,444274,445550
504,,
503,,
502,,
501,,
500,,
499,,
498,434419,435389
497,,
496,,
495,,
494,,
493,,
492,,
491,,
490,,
489,,
488,,
487,,
486,,
485,,
484,,
483,,
482,,
481,430082,434047
480,,
479,,
478,,
477,,
476,,
475,,
474,,
473,420991,425996
472,,
471,,
470,,
469,,
468,,
467,,
466,,
465,,
464,,
463,430720,435074
462,,
461,,
460,,
459,,
458,,
457,,
456,,
455,,
454,,
453,,
452,426635,430508
451,,
450,,
449,,
448,,
447,,
446,425559,430041
445,,
444,,
443,,
442,,
441,,
440,,
439,,
438,,
437,,
436,,
435,421938,427902
434,,
433,,
432,430618,435162
431,,
430,,
429,,
428,424923,430154
427,,
426,,
425,,
424,,
423,,
422,,
421,,
420,,
419,,
418,,
417,,
416,422868,428568
415,,
414,,
413,,
412,,
411,,
410,,
409,,
408,,
407,,
406,,
405,,
404,,
403,,
402,,
401,,
400,,
399,,
398,,
397,437599,441865
396,,
395,,
394,,
393,,
392,,
391,,
390,,
389,,
388,,
387,,
386,,
385,422884,427506
384,,
383,,
382,,
381,,
380,,
379,,
378,,
377,,
376,,
375,,
374,,
373,,
372,,
121,,
120,,
119,,
118,,
117,,
116,481992,486973
115,,
114,455442,460678
113,,
112,478756,485052
111,,
110,,
109,,
108,485765,492092
107,,
106,,
105,463600,469200
104,,
103,,
102,,
101,,
100,442071,448253
99,,
98,456790,462125
97,451456,457555
96,,
95,467975,472141
94,,
93,,
92,464356,469198
91,,
90,,
89,,
88,468886,469701
87,461939,466967
86,,
85,448791,454360
84,468597,474424
83,,
82,,
81,,
80,,
79,,
78,488333,491633
77,476691,478329
76,,
75,,
74,498241,504231
73,,
72,498747,501190
71,,
70,,
69,,
68,,
67,,
66,,
65,473704,477255
64,505277,508696
63,,
62,519773,524232
61,,
60,523764,526804
59,,
58,,
57,,
56,494013,500553
55,,
54,,
53,,
52,,
51,515750,522629
50,,
49,,
48,,
47,,
46,,
45,505289,512215
44,,
43,,
42,522530,529865
41,,
40,505141,512037
39,500998,508873
38,500116,507273
37,503726,510658
36,,
35,545609,553064
34,500393,507339
33,528226,535201
32,,
31,566294,573906
30,547326,554044
29,,
28,511764,519126
27,542230,548999
26,,
25,,
24,,
23,,
22,504737,511233
21,564331,571857
20,,
19,,
18,,
17,,
16,556517,564002
15,,
14,548493,555948
13,580205,588295
12,615437,623873
11,,
10,,
9,,
8,,
7,563913,571237
6,,
5,633687,641598
4,,
3,630881,635038
2,,
1,745137,743834
627,411190,415125
626,,
625,,
624,427501,432373
623,,
622,466432,471656
621,,
620,447825,452547
619,436031,440102
618,,
617,453668,456143
616,,
615,,
614,,
613,,
612,,
611,,
610,,
609,,
608,,
607,482649,486452
606,454627,460319
605,,
604,426203,432499
603,430052,433841
602,,
601,,
600,463976,468871
599,463300,468034
598,434139,438578
597,455768,449957
596,470444,476966
595,428626,434322
594,,
593,425557,430589
592,443082,446414
591,,
590,426456,432038
589,,
588,,
371,,
370,,
369,431296,435654
368,,
367,426929,431066
366,,
365,,
364,,
363,,
362,,
361,,
360,,
359,,
358,,
357,,
356,,
355,,
354,,
353,,
352,,
351,,
350,,
349,,
348,,
347,,
346,,
345,,
344,,
343,438992,444416
342,,
341,,
340,,
339,,
338,,
337,,
336,,
335,,
334,437663,440974
333,,
332,,
331,,
330,,
329,,
328,,
327,,
326,,
325,,
324,,
323,,
322,,
321,,
320,,
319,,
318,,
317,,
316,423393,426832
315,,
314,427939,430788
313,,
312,,
311,,
310,,
309,,
308,,
307,,
306,,
305,,
304,,
303,,
302,,
301,,
300,,
299,,
298,,
297,,
296,,
295,,
294,438069,441560
293,,
292,,
291,,
290,,
289,,
288,,
287,,
286,,
285,465130,468798
284,449330,453166
283,,
282,,
281,,
280,,
279,,
278,,
277,,
276,,
275,,
274,428398,433136
273,,
272,,
271,,
270,,
269,,
268,,
267,,
266,,
265,426028,430752
264,,
263,,
262,432492,437598
261,,
260,426304,431048
259,,
258,,
257,438190,437268
256,,
255,,
254,,
253,,
252,,
251,,
250,,
249,,
248,,
247,,
246,,
245,,
244,,
243,,
242,,
241,,
240,,
239,,
238,,
237,,
236,446182,450895
235,,
234,,
233,,
232,,
231,,
230,,
229,,
228,,
227,,
226,,
225,441733,444837
224,,
223,,
222,434202,437025
221,,
220,,
219,,
218,,
217,444949,446658
216,,
215,,
214,,
213,437762,441165
212,,
211,,
210,,
209,,
208,438696,443476
207,,
206,,
205,433914,438575
204,,
203,437722,441324
202,,
201,,
200,,
199,,
198,449439,453765
197,,
196,,
195,,
194,,
193,465883,470864
192,,
191,,
190,,
189,,
188,,
187,435735,439449
186,,
185,,
184,441814,446304
183,447205,450149
182,,
181,451616,453523
180,449731,453005
179,,
178,445972,446264
177,,
176,,
175,,
174,451890,453507
173,449884,452692
172,448951,451409
171,431010,434336
170,,
169,443128,445596
168,,
167,463579,464011
166,,
165,,
164,,
163,,
162,475363,478405
161,,
160,486616,490812
159,,
158,,
157,,
156,,
155,475073,478118
154,,
153,,
152,,
151,456979,461635
150,,
149,454665,457321
148,,
147,,
146,,
145,,
144,,
143,,
142,443390,447465
141,436822,441418
140,450860,453527
139,463826,466396
138,,
137,458735,462754
136,480989,486592
135,457387,460890
134,,
133,,
132,,
131,482669,489118
130,,
129,456705,461942
128,,
127,,
126,,
125,,
124,,
123,461534,466829
122,,
