Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
1-1: Negotiations,"","","",142894,145435,"","",145660,144917
1-2: Invasion of Naboo,"","","",195885,"","","",199871,201079
1-3: Escape from Naboo,"","","",176719,"","","",170415,169093
1-4: Mos Espa Podrace,"","","",238038,"","","","",234759
1-5: Retake Theed Palace,"","","",312901,"","","","",310317
1-6: Darth Maul,"","","",253443,"","","","",247236
2-1: Bounty Hunter Pursuit,"","","",299096,"","","","",293320
2-2: Discovery on Kamino,"","","",325600,"","","","",326894
2-3: Droid Factory,"","","",278237,"","","","",268445
2-4: Trash,"","","",232668,"","","","",224894
2-5: Gunship Cavalry,"","","",105137,"","","","",116193
2-6: Count Dooku,"","","",144813,"","","","",145231
4-1: Secret Plans,"","","",405600,"","","","",411547
4-2: Through the Jundland Wastes,"","","",355804,"","","","",354332
4-3: Mos Eisley Spaceport,"","","",243051,"","","","",233476
4-4: Rescue the Princess,"","","",253326,"","","","",269508
4-5: Joke,"","","",411887,"","","","",282801
4-6: Rebel Attack,"","","",292332,"","","","",292494
6-1: Jabba's Palace,"","","",486571,"","","","",456991
6-2: The Great Pit of Carkoon,"","","",333373,"","","","",298266
6-3: Speeder Showdown,"","","",191294,"","","","",189534
6-4: Battle of Endor,"","","",442382,"","","","",463599
6-5: Jedi Destiny,"","","",205341,"","","","",152639
6-6: Into the Death Star,"","","",336796,"","","","",349147
3-1: Battle Over Coruscant,"","","",317725,"","","","",301233
3-2: Chancellor in Peril,"","","",295774,"","","","",286937
3-3: General Grievous,"","","",84945,"","","","",87633
3-4: Defense of Kashyyyk,"","","",248913,"","","","",246942
3-5: Ruin of the Jedi,"","","",191049,"","","","",170220
3-6: Only good CG,"","","",146626,"","","","",149551
5-1: Hoth Battle,"","","",460217,"","","","",422558
5-2: Escape for Echo Base,"","","",243950,"","","","",265244
5-3: Falcon Flight,"","","",230960,"","","","",212974
5-4: Dagobah,"","","",339851,"","","","",328493
5-5: Cloud City Trap,"","","",311389,"","","","",297310
5-6: Done,"","","",344033,"","","","",335133
