Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
WF (8),606725,548696,494238
AQUA (9),79650,75946,86240
JRB (16),480497,523066,443241
CS (18),110701,108588,111722
Wing Cap (19),47224,110953,52598
BITDW (20),169812,138779,146843
BOB (26),605773,590816,589137
CCM (33),506593,487023,443120
SSL + MIPS (41),914801,814185,697147
LLL (48),460118,425698,345982
HMC + MET/TOAD (57),736673,689536,673871
Vanish Cap + MIPS2 (59),149061,176146,131499
BBH (66),656199,591746,565149
DDD + B (74),908397,835867,861914
WDW (81),677833,548997,487053
SL (88),408977,540302,475330
T + TTM (96),641661,728527,559313
THI (103),627627,605517,574990
Cloud (104),222184,230992,193040
TTC (111),787472,550322,644472
T + RR (119),1146084,809360,769260
BITS (120),291197,239978,245142
