Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms)
Deck Building,"","","","","","","",800460,"","","",692603,"",590466,"","","","",624259,"","","","","","",624044,570269,"",581314
- 1/5,"","","","","","","",672072,"","","","","",570973,"","","","",534478,"","","","","","",500932,576981,"",545296
- 2/5,"","","","","","","",491340,"","","","","",547656,"","","","",444222,"","","","","","",655867,362488,"",296126
- 3/5,"","","","","","","",387212,"","","","","",687718,"","","","",403315,"","","","","","",341181,274725,"",369164
- 4/5,"","","","","","","",581329,"","","","","",371691,"","","","",357281,"","","","","","",290177,413225,"",354140
{Ghouls}5/5,"","","","","","","",1715431,"","","","","",658955,"","","","",328997,"","","","","","",662059,304195,"",392929
Tea,"","","","","","","",266502,"","","","","",149569,"","","","",347050,"","","","","","",140071,281584,"",131342
Random Duel #1,"","","","","","","",226879,"","","","","",560165,"","","","",286009,"","","","","","",159681,420388,"",262466
Random Duel #2,"","","","","","","",162927,"","","","","",159572,"","","","",253300,"","","","","","",101008,170416,"",191424
Joey,"","","","","","","",268444,"","","","","",124752,"","","","",194501,"","","","","","",156968,176725,"",227312
Marik,"","","","","","","",306734,"","","","","",292628,"","","","",317550,"","","","","","",307737,274899,"",331335
- [Beast-]Warriors,"","","","","","","",437639,"","","","","",443322,"","","","",275591,"","","","","","",337348,236590,"",310893
- Spellcasters,"","","","","","","",305775,"","","","","",460264,"","","","",289444,"","","","","","",287279,314750,"",314052
- Dragons,"","","","","","","",316689,"","","","","",297839,"","","","",198044,"","","","","","",576209,313098,"",160052
- Insects,"","","","","","","",370862,"","","","","",376474,"","","","",384717,"","","","","","",284495,215170,"",361908
- ⩾ 4 stars level,"","","","","","","",421327,"","","","","",460621,"","","","",341695,"","","","","","",342795,484374,"",306382
- > 1000 atk,"","","","","","","",583022,"","","","","",446369,"","","","",313116,"","","","","","",277181,438616,"",651839
- > 1000 def,"","","","","","","",266104,"","","","","",287029,"","","","",310751,"","","","","","",378671,233508,"",296424
- No Effects,"","","","","","","",240006,"","","","","",539561,"","","","",423949,"","","","","","",463596,347906,"",252254
- No Magic,"","","","","","","",218156,"","","","","",370240,"","","","",508296,"","","","","","",318043,413514,"",334992
{Tournaments} No Magic&Traps,"","","","","","","",281595,"","","","","",330237,"","","","",334119,"","","","","","",479906,331956,"",281201
