Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms)
-Fatty Whale,116045,"",117941,"","","","","","","","","","","",117107,"","",130598,"","",119865,"","","","","",119591,"","",126277,"","","","","","","",121090,"","","",113446,"","","","","","","","","",124315,"",112387,114320,113500,"","",113347,"","","",118959,"","","",116920,"",110239,112170,"","","","",115328,"","",112944,"","","","","","","","","","","","","",141731,114497,"",118640,"",116441,"",114895,112001,"","","","","","",113860,"","","","","","","","","","",117068,"",119098,"","",117042,112351,"","","","","","",112370
-Battle Windows,92952,"",91896,"","","","","","","","","","","","","","",87161,"","",94948,"","","","","",93416,"","",103570,"","","","","","","",96780,"","","",97417,"","","","","","","","","",94619,"",101514,91969,96228,"","",95392,"","","",92878,"","","",90341,"",100614,89511,"","","","","","","",97506,"","","","","","","","","","","","","",115203,89490,"",101916,"",93838,"",96041,87223,"","","","","","",92020,"","","","","","","","","","",87610,"",91622,"","",95971,90800,"","","","","","",93234
{Great Cave Offensive} Wham Bam Rock,110667,"",105185,"","","","","","","","","","","","","","",133708,"","",119393,"","","","","",130547,"","",123499,"","","","","","","",106603,"","","",105109,"","","","","","","","","",116108,"",116176,"",109725,"","",104786,"","","","","","","",119191,"","","","","","","","","","",109152,"","","","","","","","","","","","","","",109187,"",109745,"","","","",111238,"","","","","","",107238,"","","","","","","","","","","","","","","","",105981,"","","","","","",102634
-Peanut Plains,165654,"",141401,"","","","","","","","","","","","","","",118253,"","",101613,"","","","","",96162,"","",91451,"","","","","","","","","","","",104565,"","","","","","","","","",92195,"",93965,"",101893,"","",89054,"","","","","","","",104525,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94745,"","","","","","","","","","","","","","","","","","","","","","","",85902,"","","","","","",87872
-Mallow Castle,111466,"",94354,"","","","","","","","","","","","","","",81771,"","",76740,"","","","","",107594,"","",76023,"","","","","","","","","","","",68140,"","","","","","","","","",73231,"",80914,"",78530,"","",67809,"","","","","","","",66671,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71918,"","","","","","","","","","","","","","","","","","","","","","","",65754,"","","","","","",70829
-Cocoa Cave,97431,"",106530,"","","","","","","","","","","","","","",102406,"","",103729,"","","","","","","","",97502,"","","","","","","","","","","",100993,"","","","","","","","","",96229,"",94211,"",98365,"","",95473,"","","","","","","",90999,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107836,"","","","","","","","","","","","","","","","","","","","","","","",101180,"","","","","","",95479
-Candy Mountain,92185,"","","","","","","","","","","","","","","","",101547,"","",99485,"","","","","","","","",97531,"","","","","","","","","","","",91580,"","","","","","","","","",92962,"",91332,"",93787,"","",91314,"","","","","","","",90361,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103670,"","","","","","","","","","","","","","","","","","","","","","","",95555,"","","","","","",90467
{Dyna Blade} Bird Lord,56058,"","","","","","","","","","","","","","","","",57794,"","",79328,"","","","","","","","",59402,"","","","","","","","","","","",54499,"","","","","","","","","",59698,"",59940,"","","","",56614,"","","","","","","",63817,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58169,"","","","","","","","","","","","","","","","","","","","","","","",54081,"","","","","","",47889
-Heavy Lobster,84244,"","","","","","","","","","","","","","","","",71217,"","",66110,"","","","","","","","",79995,"","","","","","","","","","","",87714,"","","","","","","","","",79352,"",85407,"","","","",89418,"","","","","","","",87629,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79610,"","","","","","","","","","","","","","","","","","","","","","","",77569,"","","","","","",92975
-Twin Woods,132723,"","","","","","","","","","","","","","","","",124390,"","","","","","","","","","","","","","","","","","","","","","","",124543,"","","","","","","","","",123653,"",127207,"","","","",133384,"","","","","","","",123449,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122754,"","","","","","","","","","","","","","","","","","","","","","","",123796,"","","","","","",123806
