Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
Myst Prep,"","","","","","","","","","","","","","","","",123379,140241,119070,116267,121753,122835,119190
Channelwood Blue,"","","","","","","","","","","","","","","","",253492,235059,231066,231368,232829,230914,227089
Channelwood Red,"","","","","","","","","","","","","","","","",212594,"","",204396,206559,206016,200991
Selenitic Red,"","","","","","","","","","","","","","","","",363127,"","",363122,363711,200118,143937
Selenitic Blue,"","","","","","","","","","","","","","","","",337806,"","",339747,339903,122216,117953
Stoneship Blue,"","","","","","","","","","","","","","","","",126047,"","",124890,126071,114292,117175
Stoneship Red,"","","","","","","","","","","","","","","","",78025,"","",76402,81649,76717,80938
Mechnical 1,"","","","","","","","","","","","","","","","",84680,"","",85958,93031,86023,75788
Mechanical 2,"","","","","","","","","","","","","","","","",78123,"","",69369,75724,85650,75420
Atrus Win Ending,"","","","","","","","","","","","","","","","",75350,"","",70583,67815,69633,66035
