Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
1-1 Reset hell,180614,182631,176533,173959,"","",175253,"",175518,175406,176190
2-1 Balloons,397463,378874,422906,383104,"","",377805,"",367142,357510,356759
2-2 Boring,339512,343100,341300,339240,"","",333609,"",336685,336490,335238
2-3 Bucket,364384,319692,332355,316523,"","",309153,"",344757,301573,309164
2-4 RNG,"",259036,239682,231769,"","",237838,"",237558,281284,241765
2-5 EBB IDIOT,"",190437,189493,186786,"","",173067,"",155719,158413,151860
2-6 Stay on the button (EBB and D),"",185373,179315,188808,"","",191144,"",181869,180908,181632
3-1 Autoscroller,"","",320265,323830,"","",318650,"",318675,322204,324256
3-2 Bad level,"",387342,389096,374481,"","",359861,"",326110,338211,314189
3-3 EZ,"",143406,140338,151878,"","",158579,"",132889,127142,124145
3-4 Timeloss,"",360795,334279,297596,"","",315855,"",320200,319879,302572
3-5 Nice fast force,"",179360,184538,185510,"","",179454,"",180676,187917,183018
3-3 EZ FP,"",136987,146464,141149,"","",144522,"",152439,132752,95368
3-2 Bad Level FP (G and J),"",110232,125289,114223,"","",97896,"",110188,112809,110140
1-2 Nice CS skip,"","","","","","","","",252736,247812,242979
1-3 Tilting,"","","","","","","","",217024,215109,208296
1-4 Exciting gameplay,"","","","","","","","",293893,297702,293540
1-5 Nice Theed 2,"","","","","","","","",347572,"",348698
1-6 Darth Maul,"","","","","","","","",309287,"",356692
1-6 Darth Maul FP,"","","","","","","","",234602,"",212579
1-5 Nice Theed 2 FP,"","","","","","","","",387922,"",320623
1-3 Tilting FP,"","","","","","","","",176444,"",220478
1-2 Nice CS skip FP,"","","","","","","","",112982,"",133089
1-1 Yay Studs FP (FGL),"","","","","","","","",142674,"",135217
6-1 Dumb Level,"","","","","","","","",583940,"",563105
6-2 Fun Skip,"","","","","","","","",386085,"",373545
6-3 Bad Skip,"","","","","","","","",376570,"",245492
6-4 Actual good level,"","","","","","","","",499931,"",501719
6-5 10th try,"","","","","","","","",236324,"",234377
6-6 More RNG,"","","","","","","","",0,"",409134
6-5 10th try FP,"","","","","","","","",667459,"",268278
6-4 Actual good level FP,"","","","","","","","",301660,"",287601
6-3 Bad Skip FP (ET IT),"","","","","","","","",489898,"",386406
5-1 Even more RNG,"","","","","","","","",473513,"",514988
5-2 Chunkin skip,"","","",321896,"","",314103,"",297183,"",304079
5-3 Boulder (Imperial),"","","",252711,"","",347314,"",287478,"",253448
2-1 Balloons FP,"","","",289089,"","",125525,"",206559,"",128377
2-2 Boring FP,"","","",372503,"","",367773,"",386285,"",329505
2-3 Bucket FP,"","","",245123,"","",205813,"",194669,"",169606
2-4 RNG FP,"","","",138127,"","",108424,"",102628,"",107535
2-5 EBB IDIOT FP,"","","",49363,"","",51522,"",51611,"",47866
2-6 Whens one visit FP (DT),"","","",122933,"","",135569,"",112449,"",111741
4-1 1p2c,"","","",422470,"","",418383,"",419672,"",407760
4-2 EZ skips,"","","",379310,"","",373792,"",371896,"",383406
4-3 Broken level,"","","",273323,"","",269551,"",269827,"",256601
4-4 Softlock,"","","",289896,"","",258966,"",258970,"",255015
4-5 Ripmore,"","","",432524,"","","","",454664,"",450825
4-6 Nice Dunk,"","","",345735,"","","","",354015,"",343937
4-6 Nice Dunk FP,"","","",661311,"","","","",194681,"",220762
4-5 Ripmore FP,"","","",284946,"","","","",219136,"",210764
4-4 Softlock FP,"","","",301277,"","","","",292375,"",297590
4-3 Broken level FP,"","","",350499,"","","","",300386,"",285605
4-2 EZ skips FP,"","","",196320,"","","","",246425,"",179448
4-1 1p2c FP,"","","",338304,"","","","",348752,"",292404
6-2 Fun skip FP,"","","",400290,"","","","",377845,"",281181
6-1 Dumb Level FP,"","","",334794,"","","","",370359,"",284927
5-1 Even more RNG FP,"","","",276197,"","","","",218213,"",208853
5-2 Chunkin Skip FP,"","","",343913,"","","","",305496,"",343734
5-3 Basketball FP,"","","",252825,"","","","",227072,"",216108
5-4 Skinorp Skip,"","","",513573,"","","","",441675,"",505765
5-5 Actual hard level,"","","",389324,"","","","",369214,"",485911
5-6 RESET,"","","",509310,"","","","",531109,"",524577
5-4 Skinorp Skip FP,"","","",340891,"","","","",358895,"",357720
5-5 Triple Jumps FP,"","","",298901,"","","","",276152,"",286508
5-6 Done? FP,"","","",224297,"","","","",222347,"",193437
3-4 Timeloss FP,"","","",270031,"","","","",273747,"",287256
3-5 Nice fast force FP,"",383799,"",304684,"","","","",258158,"",290091
Backflip?,"",696107,"",229332,"","","","",247142,"",219500
