Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
y1 : リバーベル街道 start,413493,402079,400305,400942,403590,"",408449
y1 : リバーベル街道 finish,164848,172293,169977,159224,164083,"",157745
y1 : キノコの森 start,161748,203948,229176,163077,163802,"",165474
y1 : キノコの森 finish,230515,230067,190505,204076,193840,"",190577
y1 : カトゥリゲス鉱山 start,234935,"",160192,"",149908,"",237894
y1 : カトゥリゲス鉱山 finish,227015,"",215591,"",230957,"",219320
y2 : ゴブリンの壁 start,168901,"",215390,"",169775,"",173321
y2 : ゴブリンの壁 finish,207258,"",210109,"",201117,"",210495
y2 : ティダの村 start,242225,"",294544,"",287939,"",416187
y2 : ティダの村 finish,216295,"",222674,"",225289,"",261116
y2 : ヴェオ・ル水門 start,254390,"",210000,"",213958,"",210071
y2 : ヴェオ・ル水門 finish,184176,"",186840,"",192281,"",185505
y3 : キノコの森 start,,"",242943,"",244290,"",246231
y3 : キノコの森 finish,,"",172601,"",186613,"",207823
y3 : カトゥリゲス鉱山 start,707492,"",192168,"",133402,"",135733
y3 : カトゥリゲス鉱山 finish,283438,"",357361,"",365464,"",366112
y3 : セレパティオン洞窟 start,263058,"",276328,"",285616,"",301046
y3 : セレパティオン洞窟 finish,151899,"",155824,"",181033,"",165600
y4 : リバーベル街道 start,171966,"",162499,"",165616,"",169866
y4 : リバーベル街道 finish,138118,"",140852,"",198045,"",146051
y4 : ゴブリンの壁 start,161450,"",161015,"",162663,"",164298
y4 : ゴブリンの壁 finish,176034,"",200094,"",211878,"",181328
y4 : キノコの森 start,226894,"",227978,"",507064,"",225106
y4 : キノコの森 finish,248247,"",211792,"",208348,"",207630
y5 : ライナリー砂漠 start,287166,"",336003,"",295762,"",290556
y5 : ライナリー砂漠 finish,239262,"",257200,"",255517,"",246030
y5 : ヴェオ・ル水門 start,305826,"",521619,"",406172,"",438809
y5 : ヴェオ・ル水門 finish,232183,"",208519,"",227226,"",201600
y5 : ヴェレンジェ山 start,453486,"",489245,"",,"",452561
y5 : メテオパラサイト,697845,"",995986,"",1360602,"",840964
y5 : ラモエ,728981,"",793161,"",763243,"",777289
y5 : ミオラモエ,297470,"",358220,"",457597,"",719053
とどめ,164619,"",162584,"",166250,"",163521
