Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms)
-Door to the Past,"","","","","","","","","","","","","","","","","","","","","","",138925,138625,143934,146633,"",136100,145824,146840,141800,135840,142460,"",139349,137516,140575,"",140791,138682,"",141159,143132,135599,"",134352,141294,137804,136223,149094,136664,144788,140773,137216,142553,144787,"",149556,135834,145487,144148,"",142021,140316,"",146374,"",140752,136601,"","",143209,134855,133238,137973,142576,140570,136571,143341,"","",136611,137485,"","",139645,"",135990,138150,135668,137466,145429,141087,"",140181,"","",135740,140088,"",142583,134245,"","","",133959,"",134166,139825,"","",138409,"",133982,"","","",135844,"",134270,138393,135487,135211,136555,"","",135859,"",135062,142100,138393,137493,"","","",136313,137525,"",135116,136128,"",135046,"",138643,"","","",0,144008,"","","",141636,"","","","","","",133906,"","","","",136283,"",136353,134286,141820,"",134619,"",138038,137462,"",135656,135090,"","",133553,148915,"",134124,"","","",137935,"","",138519,"","",134051,"",136153,"",134051
-Door to the Present,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",409810,"","",382109,"",376052,395482,394677,"","",413957,"",398049,392582,402650,"",390079,401402,399826,"","","","",404207,"",352588,407526,"","",394301,364111,412115,"","","","",415290,"",374636,375404,"","",407944,387905,386559,397146,"","","","","","",359360,357821,"","","","","",379181,392405,388184,"",287936,"",272048,"","",289476,264858,"",260640,271486,"","","","","","","","","","","",257909,"","","",273335,"","",271739,261562,256339,"","","",262637,"","",262077,275513,269765,"","","",263322,0,"","",268677,"",261765,"","","","","",435504,"","","","","","","","","","","",264872,"","","","",263950,"",288164,258668,310603,"",276479,"",272878,271130,"",268491,268444,"","","",274588,"",263702,"","","",0,"","",259742,"","","","","","",279377
-Aqua Palace,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146429,"","",125756,"",133931,122176,134169,"","",124676,"",125720,123269,142335,"",132842,139710,143132,"","","","",125890,"",130961,123525,"","",128425,155672,131470,"","","","",127781,"",136324,138689,"","",129275,120067,136202,130231,"","","","","","",135279,155474,"","","","","",127500,"",128872,"",143192,"",125224,"","",126261,128466,"",131080,121311,"","","","","","","","","","","",123894,"","","",124811,"","",146908,117545,125730,"","","",0,"","",119093,127686,123669,"","","",128383,387453,"","",127920,"",134648,"","","","","",120126,"","","","","","","","","","","",119628,"","","","",125396,"",119586,119592,127776,"",129719,"",123572,113348,"",128982,"","","","",128782,"",118411,"","","",388207,"","",125753,"","","","","","",115614
-Enter Gilga's Room,0,0,"",0,"",0,0,"",0,"",0,"","","",0,"","","",0,"","",0,"","","","","","","",0,"","",0,"",0,0,0,"","",0,"",0,0,0,"",0,0,0,"","","","",0,"",0,0,"","",0,0,0,"","","","",0,"",0,0,"","",0,0,0,0,"","","","","","",0,0,"","","","","",0,"",0,"",0,"","","","",100085,83216,"",85456,"","","","","","","","","","","","",105670,"","","",121582,"","","",116223,124004,"","","",272355,"","",136452,102717,93789,"","","",84900,83703,"","",101901,"",111945,"","","","","",81365,"","","","","","","","","","","",119299,"","","","",87102,"",78078,120643,73467,"",75187,"",70572,84920,"",75219,"","","","","","",110835,"","","",115969,"","",89118,"","","","","","",99121
{Water World Mooroon}Water Demon - Gilga,192077,159396,"",140716,"",166704,158345,"",163256,"",148126,"","","",158672,"","","",160163,"","",179331,"","","","","","","",153523,"","",191653,"",162101,165622,156507,"","",147684,"",195062,153597,148373,"",155047,163768,155102,"","","","",0,"",143980,146222,"","",160903,183069,148184,"","","","",165097,"",160303,144565,"","",155240,139825,137201,180680,"","","","","","",162315,139927,"","","","","",185220,"",190036,"",219932,"","","","",100568,100676,"",102716,"","","","","","","","","","","","",100707,"","","",105340,"","","",88886,83132,"","","",88771,"","",90056,102033,100451,"","","",83267,100097,"","",90469,"",87440,"","","","","",85786,"","","","","","","","","","","",104213,"","","","",88312,"",84179,87642,95708,"",86714,"",87781,106196,"",98661,"","","","","","",102789,"","","",85682,"","",99326,"","","","","","",84234
-Dark Palace,158430,160736,"",196009,"",171153,161690,"",164062,"",171260,"","","",183262,"","","",167762,"","",183785,"","","","","","","",170930,"","",170134,"",197466,173432,183412,"","",162308,"",176096,218147,177755,"",193031,163154,180894,"","","","",378480,"",174679,163503,"","",162287,181758,171051,"","","","",0,"",170214,157164,"","",156055,169127,169703,169772,"","","","","","",166930,169790,"","","","","",167046,"",156898,"",177576,"","","","",175863,156820,"",180845,"","","","","","","","","","","","",170036,"","","",170338,"","","",164363,159108,"","","",184963,"","",162087,165667,170058,"","","",166349,0,"","",168679,"",161837,"","","","","",173211,"","","","","","","","","","","",173643,"","","","",159609,"",182140,160865,185589,"",173648,"",163894,189254,"",181604,"","","","","","",166290,"","","",171228,"","",181003,"","","","","","",173286
-Enter Curly's Room,0,0,"",0,"","",0,"",0,"",0,"","","",0,"","","",0,"","",0,"","","","","","","","","","",0,"",0,0,0,"","",0,"",0,0,0,"",0,0,0,"","","","",0,"",0,0,"","",0,0,0,"","","","",0,"",0,0,"","",0,0,0,0,"","","","","","",0,0,"","","","","",0,"",0,"",115895,"","","","",0,122218,"",136911,"","","","","","","","","","","","",111896,"","","",117547,"","","",130469,148541,"","","",0,"","",126724,126099,117592,"","","",141823,284116,"","",121731,"",121908,"","","","","",114632,"","","","","","","","","","","",127831,"","","","",109341,"",133197,147088,130693,"",118673,"",151049,125782,"",132193,"","","","","","",0,"","","","","","",108396,"","","","","","",118593
{Desert World Alalart}Dark Demon - Curly,337283,249599,"",248370,"","",294581,"",239665,"",248199,"","","",238216,"","","",261404,"","",256517,"","","","","","","","","","",267909,"",316957,254404,256007,"","",247270,"",262172,250605,245301,"",272131,239486,221373,"","","","",243401,"",275505,214483,"","",230441,260531,232190,"","","","",450383,"",257118,207969,"","",244285,251319,216375,352235,"","","","","","",220853,264661,"","","","","",258344,"",210536,"",116275,"","","","",288545,106461,"",135630,"","","","","","","","","","","","",171728,"","","",109118,"","","",119832,124249,"","","",275321,"","",115807,115664,91884,"","","",139061,"","","",142957,"",135404,"","","","","",121363,"","","","","","","","","","","",118755,"","","","",101465,"",93197,138801,87896,"",102390,"",127000,112869,"",147957,"","","","","","",214411,"","","","","","",107400,"","","","","","",140116
-Door to the Future,274379,253820,"",258656,"","","","",267171,"",324389,"","","",274058,"","","",270877,"","",281743,"","","","","","","","","","",292335,"",268577,260481,285652,"","",287055,"",276268,266887,278272,"",266865,266082,267740,"","","","",264863,"",274220,271913,"","",275639,269146,302579,"","","","",285829,"",282722,270498,"","",275964,296374,258305,297413,"","","","","","",272798,268537,"","","","","",261778,"",263687,"",293212,"","","","",273956,279552,"","","","","","","","","","","","","","",306511,"","","",281270,"","","",298645,310012,"","","","","","",317010,284793,275338,"","","",269020,"","","",263721,"","","","","","","",261151,"","","","","","","","","","","",272409,"","","","",263519,"",272231,299026,269498,"",260547,"",276690,280593,"",269455,"","","","","","",273508,"","","","","","",362736,"","","","","","",268180
-Door to the Present,321049,295119,"",324238,"","","","",312319,"",318866,"","","",284385,"","","",297062,"","",359342,"","","","","","","","","","",378980,"",327055,434984,287419,"","",301072,"",436172,290570,309474,"",292519,301027,287759,"","","","",303570,"",288064,279840,"","",309634,301156,288047,"","","","",300239,"",297414,295092,"","",283718,299336,305088,304081,"","","","","","",308285,279246,"","","","","",286228,"",303458,"",297243,"","","","",334050,302690,"","","","","","","","","","","","","","",295895,"","","",291704,"","","",304722,283526,"","","","","","",166461,296694,295675,"","","",293016,"","","",291151,"","","","","","","",280608,"","","","","","","","","","","",276861,"","","","",306244,"",289141,314519,297431,"",287038,"","",287891,"",278395,"","","","","","",283808,"","","","","","","","","","","","","",289486
