Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms)
Crash,"",34992,"",33743,"",31320,"","",26565,"","",25920,24775,"","",25737,"",26061,24999,23640,24816,"",24104,23378,25511,26974,28224,25880,26207,"","","",26568,23496,24664,24491,24308,"",25247,23983,23457,23679,22176,23311,23645,"",24880,"",22952,23984,26224,"",25664,"",25553,24887,24192,25024,"",23479,25023,25023,27347,23899,24136,24224,23008,23796,24920,24272,"","",23320,23328,23159,23519,22727,24544,22183,"",22651,23984,"",23360,23792,"",22591,"",22755,23205,23408,"","",22200,24487,22783,22474,"","","",22602,"",25046,23776,23768,23596,22928,25161,23032,"",23665,23216,23128,"",23137,"","",25028,23808,22808,23824,23375,24128,23600,26311,23632,"",22703,"",23979,"",24777,"",23576,26479,22992,23391,"","",22668,22896,23074,23017,24184,23993,24762,"","","",23025,23775,24930,22687,23128,22241,23159,23404,23824,22672,"","",25252,22544,23440,23288,26374,24662,"",25136,22374,24648,20840,22735,"","","","",27623,23278,"","","","","","",25455,"",27303,22202,22874,"",22375,22468,"",22560,24360,"","",25467,"",24079,"","","","",23328,22171,"",25704,22157
Ranger,"",75800,"",83560,"",65815,"","",72082,"","",76390,61992,"","",73896,"",68270,79047,79840,80919,"",76502,51349,56320,"",88725,"",78081,"","","",55237,64232,75399,55788,63883,"","",60126,86797,"",72399,76486,79578,"","","",81262,"",68375,"",86199,"","",63418,76938,"","",57983,"","",79810,76495,82807,62271,71048,"",63755,63092,"","","","",52536,"","","","","",66053,61295,"","",70679,"",64424,"","","","","","","",66766,67624,62109,"","","",53733,"","","",53183,"","","",61360,"",69839,55861,61437,"",54377,"","",70275,60167,59943,63063,70871,"",69623,70697,68861,"","","",61225,"","","","","",66126,73732,"","",53899,66614,60581,66869,69149,"",69703,"","","",67274,62884,54973,60924,"","",57047,"","",62815,"","","",52031,64866,63335,"","","",54591,61609,63241,59794,"","","","","",69283,54048,"","","","","","",59614,"",50213,55611,74358,"",51096,"","","","","","",52909,"",55481,"","","","","",51031,"",64529,48186
Phobos,"",120090,"",138823,"",153560,"","",83191,"","",97511,88439,"","","","",91663,"","","","","",132582,87616,"","","","","","","",87658,"","",110505,"","","","","","",93186,124710,99628,"","","","","","","",100774,"","","",94795,"","",121740,"","","",107829,85590,"","","",92339,"","","","","",87166,"","","","","","","","","","","","","","","","","","","",84452,"",107807,"","","","","","","",72359,"","","","","","","",77936,"",74828,"","","","",82511,82762,"","",77007,80192,80588,"","","","","","","","","","","","","","","","","","","","","","","","",81426,95512,"","","",88926,"","","","","","",96663,75477,78759,"","","","","",75981,79916,"","","","","",82217,"","","","","","","",81906,"",83673,77483,"","",80872,"","","","","","","","","","","","","","",79158,"","",81405
1-3,"",148880,"",143430,"",98854,"","",96920,"","",88023,110199,"","","","",93395,"","","","","",97779,101368,"","","","","","","",103845,"","","","","","","","","",78307,"","","","","","","","","",104045,"","","",82287,"","","","","","","","","","","",101789,"","","","","",83807,"","","","","","","","","","","","","","","","","","","",107202,"","","","","","","","","",89902,"","","","","","","","","",74159,"","","","",93366,102380,"","",86255,83317,82812,"","","","","","","","","","","","","","","","","","","","","","","","",77320,"","","","","","","","","","","",82539,80918,"","","","","","",93127,82247,"","","","","","","","","","","","","",108549,"",75513,77702,"","",87286,"","","","","","","","","","","","","","",74126,"","",72674
Sarge,"",102210,"",82184,"",105975,"","",95687,"","",86720,75447,"","","","","","","","","","",73691,64772,"","","","","","","",67647,"","","","","","","","","",86911,"","","","","","","","","","","","","",76399,"","","","","","","","","","","",72597,"","","","","",74159,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77959,"","","","","","","","","",74544,"","","","",83795,"","","","",66479,76683,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78513,"","","","","","","",64351,"","","","","","","","","","","","","","","",61458,65172,"","",61964,"","","","","","","","","","","","","","",55608,"","",59951
2-1,"",106064,"",87359,"",82656,"","",89036,"","",78447,79615,"","","","","","","","","","",73754,78785,"","","","","","","",77071,"","","","","","","","","",98991,"","","","","","","","","","","","","",114693,"","","","","","","","","","","","","","","","","",92271,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83926,"","","","","","","","","",74886,"","","","","","","","","",75567,78521,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83009,"","","","","","","","","","","","","","","",63857,74268,"","",80250,"","","","","","","","","","","","","","",71310,"","",78202
2-2,"",124807,"",122324,"",112074,"","",100282,"","",110390,74056,"","","","","","","","","","",101656,76502,"","","","","","","",83319,"","","","","","","","","",97062,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75079,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85366,"","","","","","","","","",89494,"","","","","","","","","",95764,97168,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79693,"","","","","","","","","","","","","","","",76469,85015,"","",75843,"","","","","","","","","","","","","","",76441,"","",77814
2-3,"",135129,"",128079,"",127227,"","",125647,"","",84136,151233,"","","","","","","","","","",86446,76520,"","","","","","","","","","","","","","","","","",87680,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85774,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74775,"","","","","","","","","",85783,"","","","","","","","","","",77439,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80894,"","","","","","","","","","","","","","","",94436,102170,"","",73641,"","","","","","","","","","","","","","",80312,"","",74170
Hunter,"",161452,"",131810,"",126399,"","",129193,"","",136507,84148,"","","","","","","","","","",80635,135652,"","","","","","","","","","","","","","","","","",82295,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104007,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89151,"","","","","","","","","",102343,"","","","","","","","","","",110015,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66553,"","","","","","","","","","","","","","","",77236,91393,"","",89688,"","","","","","","","","","","","","","",86952,"","",75473
3-1,"",148551,"",132558,"",153527,"","",140891,"","",139923,89390,"","","","","","","","","","",105351,114511,"","","","","","","","","","","","","","","","","",122140,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150728,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121389,"","","","","","","","","",93008,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90621,"","","","","","","","","","","","","","","",94360,"","","",87781,"","","","","","","","","","","","","","",122468,"","",83202
