Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms)
Isaac,"","","","","","","","","","","","","","","","","","","","","","","","",1481204,"","","",1436034,"",1613491,1215421,"",1369686,"",1527067,"","","","","","","","","","","","","",1429869
Nikki,"","","","","","","","","","","","","","","","","","","","","","","","",132108,"","","",178108,"","",115380,"",167138,"",110577,"","","","","","","","","","","","","",166793
Ken/Gene,"","","","","","","","","","","","","","","","","","","","","","","","",638983,"","","",704081,"","",760720,"",610083,"",590389,"","","","","","","","","","","","","",714922
Gene/Ken,"","","","","","","","","","","","","","","","","","","","","","","","",505829,"","","",323284,"","",336706,"",213745,"",305016,"","","","","","","","","","","","","",247107
Murray,"","","","","","","","","","","","","","","","","","","","","","","","",282941,"","","",136980,"","","","",233522,"",242075,"","","","","","","","","","","","","",196333
Amy,"","","","","","","","","","","","","","","","","","","","","","","","",728637,"","","",773674,"","","","",476573,"","","","","","","","","","","","","","","",572058
Rick,"","","","","","","","","","","","","","","","","","","","","","","","",306086,"","","",228166,"","","","",225352,"","","","","","","","","","","","","","","",267685
Mitch,"","","","","","","","","","","","","","","","","","","","","","","","",,"","","",271238,"","","","",514452,"","","","","","","","","","","","","","","",390446
Courtney,"","","","","","","","","","","","","","","","","","","","","","","","",,"","","",251551,"","","","",690001,"","","","","","","","","","","","","","","",295784
Steve,"","","","","","","","","","","","","","","","","","","","","","","","",885931,"","","",386751,"","","","",235043,"","","","","","","","","","","","","","","",122156
Jack,"","","","","","","","","","","","","","","","","","","","","","","","",406168,"","","","","","","","",547772,"","","","","","","","","","","","","","","",401670
Rod,"","","","","","","","","","","","","","","","","","","","","","","","",300838,"","","","","","","","",183577,"","","","","","","","","","","","","","","",189343
Ronald McDonald,"","","","","","","","","","","","","","","","","","","","","","","","",436175,"","","","","","","","",604177,"","","","","","","","","","","","","","","",542692
