Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
-Deep Dark S [3],147417,109018,"",110695,"",106072,114586,120225,"",109018,109084,"","","",116120,"","","","",108986,106893
-Dreadnought S,279542,97726,"",146946,"",99105,"",96367,"",99694,98149,"","","",98888,"","","","","",96419
{Garden}Melty Molten S,193177,164040,"",164534,"",145767,"",122152,"","",145676
-Gold Leaf S,81870,93104,"",96033,"",97584,"",88576,"","",81084
-Sea Slide S,180937,123784,"",123023,"",121216,"",118216
{Engine Room}Toy Time S,129328,132736,"",123497,"",140664,"",129608
-Good Egg L,70096,80225,"",73511,"",73632,"",69696
{Terrace}Honeyhive L,69840,68481,"",68408,"",78673,"",68971
-Space Junk S,134496,129406,"",136457,"",132264,"",131773
-Battlerock S,142984,123900,"",125455,"",125719,"",124096
{Fountain}Battlerock L,160170,"","",151041,"",158096,"",149937
-Gusty Garden S,112606,"","",111832,"",101440,"",114052
-Freezeflame S,150633,"","",148775,"",151888,"",143908
-Dusty Dune S,179999,"","",231105,"",175065,"",171137
{Bedroom}Dusty Dune G,,"","",132623,"",125879,"",133618
-Beach Bowl S,278136,"","",129537,"",144000,"",151541
-Ghosty S,110329,"","",101640,"",111032,"",100832
{Kitchen}Buoy Base S,75263,"","",121919,"",76584,"",75600
