Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
MK Stadium,"","","","","","","","",158031
Water Park,"","","","","","","","",154696
Sweet Sweet Canyon,"","","","","","","","",161566
Thwomp Ruins,"","","","","","","","",170758
Mario Circuit,"","","","","","","","",165694
Toad Harbor,"","","","","","","","",201564
Twisted Mansion,"","","","","","","","",175241
Shy Guy Falls,"","","","","","","","",183739
Sunshine Airport,"","","","","","","","",182276
Dolphin Shoals,"","","","","","","","",177996
Electrodrome,"","","","","","","","",178316
Mount Wario,"","","","","","","","",171037
Cloudtop Cruise,"","","","","","","","",176684
That one bad course (BDD),"","","","","","","","",185475
Bowser's Castle,"","","","","","","","",213991
Rainbow Road,"","","","","","","","",196217
Wii Moo Moo Meadows,"","","","","","","","",155632
GBA Mario Circuit,"","","","","","","","",133027
DS Cheep Cheep Beach,"","","","","","","","",167998
N64 Toad's Turnpike,"","","","","","","","",165830
GCN Dry Dry Desert,"","","","","","","","",195145
SNES Donut Plains 3,"","","","","","","","",140170
N64 Royal Raceway,"","","","","","","","",168629
3DS DK Jungle,"","","","","","","","",189827
DS Wario Stadium,"","","","","","","","",179140
GCN Sherbet Land,"","","","","","","","",175934
3DS Music Park,"","","","","","","","",190395
N64 Yoshi's Valley,"","","","","","","","",184697
DS Tick-Tock Clock,"","","","","","","","",166173
3DS Piranha Plant Slide,"","","","","","","","",189066
Wii Grumble Volcano,"","","","","","","","",180527
N64 Rainbow Road (FINISH),"","","","","","","","",145254
