Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Set A,"",116890,"",105394
Set B,"",164606,"",158012
Set C,"",201969,"",200388
Set D,"",199565,"",199565
Set E,"",0,"",245809
Set F,"",0,"",280683
Set G,"",0,"",296839
Set H,"",0,"",315960
Set I,"",0,"",310984
Set J,"",0,"",309542
Set K,"",0,"",233462
Set L,"",0,"",208325
Set M,"",0,"",263942
Set N,"",0,"",317055
Set O,"",0,"",235870
Set P,"",0,"",256341
Set Q,"",0,"",232623
Set R,"",0,"",213476
Set S,"",0,"",222197
Set T,"",0,"",445546
Set U,"",0,"",452347
Set V,"",0,"",382184
Set W,"",0,"",622384
Set X,"",0,"",429745
Set Y,"",0,"",590894
Set Z,"",631239,"",631239
