Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms)
Dumpster Dive,310555,303488,303644,302682,308497,306339,301733,305019,305813,304166,306896,307817,303909,304799,302897,302178,304783,305376,308006,305940,304162,"",307213,305489,302461,305600,301429,301084,309149,302040,308874,306260,305746,300621,305604,303150,"",306735,285353,312891,306448,"",310827,307180,311555,314292,"",285812,289665,309167,312435,308708,305823,307665,308037,311775,306271,312507
Courthouse,158904,156825,151763,155059,156469,156964,150280,156893,156762,153799,154747,156216,159508,151895,159267,155890,152642,155504,161861,153848,151472,"",163364,148738,148315,156253,151508,164167,155131,158632,154113,148739,155739,147414,151053,149930,"",156629,154524,148421,146445,"",148380,146333,161553,143941,"",150569,151444,147319,143315,156710,147802,148176,143333,144535,141960,153323
Church,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",201876,187264,186361,"","",183078
Enter Steel Mill,101322,100390,97401,98934,99402,98264,96482,97892,95805,97823,96328,98930,97152,96737,95448,96453,96562,97485,95988,101632,95953,"",96720,94608,94960,94828,96049,98283,98095,98813,95143,96924,94548,100186,96691,97831,"",96455,95222,97999,96299,"",97378,97394,97285,95380,"",97081,95841,98068,97941,65800,63085,58680,58675,"","",57721
Hammer Skip,279716,311469,271296,273825,"",276043,267219,327035,267771,252976,255317,256055,316903,271960,280869,267134,274900,260802,285256,286392,274774,"",275311,260286,289399,268463,249373,278641,305844,266417,251810,255401,266904,265658,286590,258624,"",263204,260339,266248,258185,"",268856,261779,264012,254590,"",270416,262869,267514,288000,256934,284243,297587,259935,"","",281886
GCPD,254937,262011,"",258231,"",258233,256553,258159,247760,244636,243601,254181,253167,257209,246786,253803,248590,250773,246965,251542,249881,"",250174,254228,248676,270663,253504,251912,245069,248255,245348,249154,250989,252942,247426,251006,"",251256,248862,249864,244070,"",249378,247880,243852,250582,"",252585,247134,251848,248363,263118,246304,244010,248728,"","",251569
Start Jammers,,,"","","",,,"",,,,,,,,,,,,,,"",,,"",,84609,80543,85793,85173,92131,85822,85629,86955,78363,82798,"",83748,83881,80410,82611,"",88692,82312,97701,83740,"",86000,108239,84094,84018,83342,85142,87406,96387,"","",77439
Enter Museum,454387,348318,"","","",372524,420452,"",308024,315489,377273,320792,323768,322601,356977,314333,301313,289147,412195,322618,529104,"",300007,323852,"",339852,229009,269319,226259,234115,368775,"",207960,224208,227305,229662,"",218868,212209,209208,248004,"",338790,214835,320089,"","",218043,233314,192989,217083,"",211067,218754,217132,"","",205429
Save Freeze,250211,342386,"","","",203154,214204,"","",187079,175895,259192,168548,"",198130,190476,165879,165333,229816,168177,167990,"","",161382,"",159207,174956,184946,182243,168151,219052,"",190551,143598,241976,169067,"",153832,199114,159178,175085,"",173320,249385,"","","",131514,142677,160367,207259,"",158773,"",143086,"","",153499
Punch Penguin,185015,191559,"","","",212029,"","","",193900,199056,222065,193856,"",189067,215317,219069,226038,172161,179329,195461,"","",193711,"","",195413,211553,183173,216178,251132,"",196007,184068,199257,204897,"",210491,171848,175629,176145,"",191348,188504,"","","",230444,179430,189099,178243,"",168204,"",185534,"","",180120
Grundy,176234,175450,"","","",169497,"","","",153240,153510,158133,161686,"",162099,157393,153894,154365,151707,152942,151144,"","",155189,"","",162741,149692,150881,153048,154206,"",150159,155397,156486,150224,"",147239,149881,155774,153009,"",157585,149072,"","","",148446,151768,154504,152393,"",151944,"",147066,"","",148551
Tightrope,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",191370,"",347515,249511,158242,143083,"",184150,195383,162070,152912,"",167803,147377,"","","",137318,184043,294389,150583,"",144023,"",140573,"","",139244
Talia,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184502,"",142252,161784,174459,194362,"",156283,186582,145966,164204,"",154267,192379,"","","",196735,179061,157283,179441,"",167081,"",161656,"","",162453
Trials,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",281353,"",270272,275457,275789,271103,"",272963,277290,273339,267149,"",267841,267149,"","","",298728,"",247209,249136,"",312292,"",256273,"","",254728
Ra's Al Ghul,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173192,"",212913,178964,180175,215243,"",172488,218866,213054,173692,"",177130,180930,"","","",173741,"",179619,223238,"",172255,"",177303,"","",179429
Sharp,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",205304,"",379108,202957,216538,212507,"",219209,212603,213950,215149,"",226335,199957,"","","",250587,"",196487,197555,"",215930,"",186224,"","",193120
Freeze,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82347,"",85563,72313,72596,72219,"",72971,71969,109902,72659,"",73129,71944,"","","",71614,"",72335,72004,"",72312,"",72115,"","",72360
Steel Mill Two Skip,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104722,"",181489,103690,99644,105914,"",105333,103222,219007,240775,"",101953,"","","","",170064,"","",101533,"",103283,"",99566,"","",99281
Funhouse Brawl,89277,"","","","",94795,"","","","","",101722,"","",93969,"",99594,"","",90723,96194,"","",87295,"","","",96642,"",102083,97753,"",101082,94600,97473,87732,"",88988,93002,88504,"","",95847,"","","","",109710,"","",98910,"",92191,"",97312,"","",90378
Wonder Tower,565620,"","","","",316654,"","","","","",318903,"","","","",435201,"","",310164,299616,"","",376312,"","","",296196,"",285881,403714,"",289947,294584,298685,281657,"",281506,279433,313231,"","",279432,"","","","","","","",276853,"",315889,"","","","",291807
Snipers,140514,"","","","",139576,"","","","","",136828,"","","","",134442,"","",137502,136643,"","",142346,"","","",141663,"",134709,137379,"",136364,138133,194470,143872,"",139647,138694,139801,"","",133800,"","","","","","","",138876,"",138484,"","","","",139738
Clayface,247139,"","","","",260139,"","","","","",254558,"","","","",227740,"","",222696,302025,"","",221037,"","","",229130,"",240053,224949,"",225557,226927,223041,220449,"",260777,227489,239911,"","",247041,"","","","","","","",225555,"",222368,"","","","",222356
