Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
Intro,"","","","","",216002,"","","","",207697,210001,213535,"","","",205214,"",1500,"",207417,"","","","","","",206099
Prison,"","","","","",115402,"","","","",126881,82275,"","","","",88385,"",1170,"",82395,"","","","","","",77809
Sewers,"","","","","",149824,"","","","",153313,157703,"","","","",177597,"",6668,"",142222,"","","","","","",143297
Outsider,"","","","","",293052,"","","","",247514,263127,"","","","",230511,"",1131,"",265584,"","","","","","",257190
Campbell,"","","","","",265923,"","","","","",231018,"","","","",183752,"",425,"",165547,"","","","","","",181285
Weepers,"","","","","",163918,"","","","","",129537,"","","","",120508,"",425,"",127923,"","","","","","",123032
Cat,"","","","","",280211,"","","","","",226416,"","","","",215904,"",444,"",225595,"","","","","","",187407
Bridge,"","","","","",430872,"","","","","",327943,"","","","",312750,"","","",302381,"","","","","","",307635
Boyle,"","","","","",334045,"","","","","",268817,"","","","",244154,"","","",227850,"","","","","","",260716
Tower,"","","","","",353388,"","","","","",288714,"","","","",341082,"","","",278606,"","","","","","",303270
Flooded,"","","","","",588094,"","","","","",716277,"","","","",500165,"","","",441965,"","","","","","",408986
Loyalists,"","","","","",183987,"","","","","",92816,"","","","",86605,"","","",72749,"","","","","","",72248
Kingsparrow,"","","","","",201265,"","","","","",270799,"","","","",170795,"","","",172951,"","","","","","",135336
