Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms)
Game starts,"",98301,"",96550,97870,"","","","","",95977,"",94247,97021,"",93241,"","","","",96069,93021,101454,"","",102902,"",96756,93464,"","",101251,96351,"",105845,"",92501,"","",97566,"","",96684,"","","","",93092,"","",92887
..,"",235590,"",239562,224478,"","","","","",224944,"","",220730,"",241639,"","","","",223155,223022,225785,"","",221216,"",227674,219504,"","",225778,"","","","",221180,"","",216416,"","",221401,"","","","",221048,"","",217266
Don't eat me,"",304743,"",279776,301243,"","","","","","","","",293406,"","","","","","",291064,292079,291287,"","",298776,"",299828,"","","","","","","","",284281,"","",277943,"","",278745,"","","","","","","",279746
In and out,"",69943,"",69081,66514,"","","","","","","","",84426,"","","","","","",70768,67767,72901,"","",70795,"",66860,"","","","","","","","",69629,"","",69081,"","",68159,"","","","","","","",70459
4 Keys,"","","","",426993,"","","","","","","","",434357,"","","","","","",433325,426786,405748,"","",429495,"","","","","","","","","","","","","",406471,"","","","","","","","","","",409922
Colosseum,"","","","",371583,"","","","","","","","",312341,"","","","","","",321948,304632,320990,"","",301606,"","","","","","","","","","","","","",304219,"","","","","","","","","","",311531
Apes,"","","","",432985,"","","","","","","","",432425,"","","","","","",414580,410332,"","","","","","","","","","","","","","","","","",412804,"","","","","","","","","","",403125
Shitstern,"","","","",297392,"","","","","","","","",291564,"","","","","","",298802,290933,"","","","","","","","","","","","","","","","","",286870,"","","","","","","","","","",290640
The jump,"","","","",542012,"","","","","","","","",517693,"","","","","","",503812,"","","","","","","","","","","","","","","","","","",532924,"","","","","","","","","","",520344
Khamoon 1,"","","","",111150,"","","","","","","","",105037,"","","","","","",100263,"","","","","","","","","","","","","","","","","","",98786,"","","","","","","","","","",101348
Khamoon 2,"","","","",266095,"","","","","","","","",274608,"","","","","","",271538,"","","","","","","","","","","","","","","","","","",299631,"","","","","","","","","","",273251
Scion,"","","","","","","","","","","","","",597298,"","","","","","","","","","","","","","","","","","","","","","","","","",610033,"","","","","","","","","","",565887
Natla's mines,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",317443,"","","","","","","","","","",330719
Buffer jump,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",279130,"","","","","","","","","","",247131
PB?,354223,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",444592,"","","","","","","","","","",344269
