Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Prologue,"","","","","","","","","","","","","","",1093813,1070971
Resistance Camp,"","","","","","","","","","","","","","",533818,0
Adam and Eve,"","","","","","","","","","","","","","",612448,1215717
Mad Songstress,"","","","","","","","","","","","","","",673050,598581
Excavated Land,"","","","","","","","","","","","","","",820251,913427
King of the Forest,"","","","","","","","","","","","","","","",648219
Lost Child,"","","","","","","","","","","","","","","",1200994
Copied City,"","","","","","","","","","","","","","","",364799
Deranged Religion,"","","","","","","","","","","","","","","",893224
Loss,"","","","","","","","","","","","","","","",1231785
