Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
[MM] Coldarra: Malygos,100262,99123,101918,113199
[PT] HFC LFR 3: Iskar,133685,43927,496771,73297
[T] Highmaul LFR 2: Twin Orgron,"","","",215580
[T] BRF LFR 3: Operator Thogar,"",205126,971898,193460
[T] BRF LFR 4: Blackhand,223232,87940,153603,118507
[T] BRF LFR 1: Oregorger L,124552,124254,102839,99114
[T] Blast Furnace L,253212,220386,245779,241113
[T] HFC LFR 2: Hellfire Council,"",1199326,88902,70184
[T] Kilrogg L,560506,45035,78829,43769
[T] Gorefiend L,90292,84411,104446,99741
[T] Dragon Soul LFR 2: Warmaster Blackhorn L,631672,690944,660816,634790
[T] Deathwing L,550731,328490,410852,418009
[M] Dragon Soul Heroic: Ultraxion,545719,618897,606318,538295
[T] Blackhorn,294326,252930,224609,250129
[T] Deathwing H,348451,403157,378538,337665
[T] Battle for Hyjal: Winterchill,172880,100004,188656,104378
[T] Anetheron,86513,86247,89651,76141
[T] Kaz'rogal,504231,443959,378794,411645
[T] Heart of Fear LFR 1: Garalon,816826,424280,160999,182620
[T] MSV LFR 1: Feng the Accursed,"","","",142094
[T] Siege LFR 1: Norushen L,630052,475603,496628,346470
[P] Sha of Pride L,"",74984,83164,79598
[T] Siege LFR 4: Garrosh,1527454,1464846,985388,454629
[T] Throne LFR 1: Jin'rokh,61562,74781,"",75495
[T] Horridon L,156230,118552,188715,109726
[ST] Throne LFR 2: Ji-Kun,645840,795276,1149600,423133
[M] Throne Heroic: Horridon,334326,"",342697,283538
[T] Tortos,131539,771568,125708,114396
[M] Ji'Kun,379977,421967,390622,420505
[T] Iron Qon,237740,237611,231092,190103
[T] Twin Consorts,35525,38221,"",32045
[T] Ra-Den,233378,148220,232373,129189
[T] Heart of Fear Heroic: Garalon,"",287189,229706,230327
[Travel] ICC 25H: Saurfang,402102,397982,393967,362353
[T] Valithria Dreamwalker H,891123,651759,768785,788680
[M] Lich King H,391063,376093,375882,355924
[T] Antorus LFR 3: Coven of Shivarra L,"","","",184812
[T] Antorus LFR 4: Aggramar L,353618,380414,260259,68891
[T] Emerald LFR 2: Ursoc L,181611,104225,"",74913
[T] Emerald LFR 1: Elerethe Renferal L,598113,393358,204705,174946
[T] Ilgynoth L,193596,150783,148635,
[T] Nighthold LFR 2: Spellblade Auriel L,371630,795336,173813,
[T] Star Augur L,93233,77944,22794,287590
[T] Nighthold LFR 3: Grand Magistrix L,325578,352320,321107,308505
[P] 25 Heroic Trial: Northrend Beasts,294106,274296,261259,
[T] Ulduar: Ignis,277569,268347,249037,
[T] Razorscale,108013,105651,80217,476501
[T] Assembly of Iron,79465,71759,80507,66487
[T] Algalon,207494,172907,178044,165674
[T] Hodir,93217,94037,90824,90166
[T] Freya,143501,125215,126618,114045
[T] Mimiron,203692,173358,219002,176221
[T] General Vezax,91430,101911,104748,84898
[M] Yogg Saron,"",111553,93847,83052
[T] Stratholme: Balnazzar,337094,247027,"",202848
[MT] Aurius Rivendare,452550,202477,551934,257822
[T] Naxx 10: Anuib'Rekhan,"",281693,162599,142102
[ST] Faerlina,335530,53573,40855,57829
[T] Maexxna,,,,55497
[T] Noth,,,,33246
[ST] Plague: Heigan,203493,57831,73712,24014
[T] Loatheb,,,,30087
[T] Construct: Patchwerk,89420,173586,68054,
[ST+] Gluth (All Loot Tables),"","","",
[T] Thaddius,52064,41707,42146,199251
[T] Military: Razuvious,,,,59970
[T] Gothnik,371431,365452,373878,311433
[T] Four Horsemen,65682,63620,59018,53069
[T] Sapphiron,35873,32703,37146,34027
[ST] Kel'Thuzad,287112,293103,287743,310025
[M] Utgarde Pinnacle: Skadi,367233,328706,376277,454775
[T] King Ymiron,31738,35020,32512,24509
[T] Svala Sorrowgrave,42074,43896,53320,35123
[MT] Nighthold LFR 4: Gul'dan L,177754,201316,185805,231169
[T] Tomb of Sargeras LFR 1: Goroth,167441,476953,134487,106025
[T] Harjatan L,40735,43028,38647,42293
[T] Mistress Sasszine L,122602,46839,43630,36787
[T] Tomb of Sargeras LFR 2: Inquisition,43589,43981,161590,47573
[T] Tomb of Sargeras LFR 3: Maiden,208199,178522,182942,
[T] Fallen Avatar L,190142,104479,121019,145519
[T] Tomb of Sargeras LFR 4: Kil'Jaeden,134613,65199,78422,85868
[T] Bastion of Twilight Heroic: Halfus,252798,188380,191727,213638
[M] Karazhan: Attumen,152996,132243,144363,35526
[T] Maiden of Virtue,"",58280,"",58994
[T] Opera Event,253085,158731,209861,159306
[T] Illhoof,171617,174324,163027,215816
[T] Shade of Aran,33092,31164,26554,20820
[T] Netherspite,55624,52306,62268,49902
[T] Chess Event,311138,396267,341262,303203
[M] ZG: Bloodlord Mandokir,209936,"",173223,164668
[T] ZG: Cache of Madness,109770,278128,109725,107564
[M] ZG: Kilnaara,65795,"",75468,73490
[T] ZG: Jin'do Godbreaker,206980,235536,150429,158144
[T] Ruins of AQ20: General Rajaxx,162408,164709,170276,158452
[T] Moam,134892,63344,56143,53842
[T] Ossirian the Unscarred,57240,58947,78168,63631
