Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Top 1,,"","",128845,"","",
Bottom 1,135358,"","",30487,"","",111366
Top 2,98345,"","",150335,"","",145006
Bottom 2,90192,"","",75164,"","",60871
Top 3,86589,"","",45738,"","",58095
Bottom 3,70845,"","",83783,"","",42942
Top 4,113850,"","",108030,"","",68180
Bottom 4,78673,"","",42423,"","",86398
Top 5,80327,"","",43458,"","",82185
Bottom 5,50332,"","",74741,"","",82663
Top 6,95962,"","",69410,"","",68369
Final,66102,"","",92685,"","",66388
