Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms)
Cap,147677,146042,144800,148041,143652,"","",145516,147294,147343,147080,146554,145692,"","","",148991,"","","",146663,"","",145104,155104,149264,147575,146462,145670,145226,146124,144998,"",145148,144813
Cascade,203140,202452,204320,212850,203444,"","",203709,"",200094,204002,199772,201282,"","","",202466,"","","",203085,"","",195564,202788,203409,199705,201784,200915,198592,194962,"","",204250,200920
Sand,335096,332406,319168,316437,318302,"","","","","",320029,330873,335467,"","","",316362,"","","",321477,"","",324111,351319,316360,"",312812,323375,320191,338165,"","",312496,307641
Lake,189963,183700,184617,184603,180813,"","","","","",183237,183544,190809,"","","",183785,"","","",183118,"","",180399,206249,185361,"",186451,190064,"",182084,"","",182593,178820
Wooded,385056,391328,402263,"",395140,"","","","","",383833,425189,382927,"","","",381378,"","","","","","",365302,"",395174,"",358071,"","",428901,"","",374048,370087
Cloud,107943,93814,94311,"",93992,"","","","","",92904,105960,110103,"","","",92215,"","","","","","",96526,"",97681,"",112081,"","",113592,"","",93608,93721
Lost,151472,146075,198358,"",147931,"","","","","",164498,149703,"","","","",152160,"","","","","","",184576,"","","",158440,"","",146137,"","",154412,146683
Night Metro,224282,219819,"","",252662,"","","","","",222384,"","","","","",228716,"","","","","","","","","","",217599,"","",231139,"","",237205,210962
Day Metro,307612,299625,"","",323810,"","","","","",301891,"","","","","",290262,"","","","","","","","","","",294534,"","",331502,"","",374487,282729
Snow,324406,314252,"","",316960,"","","","","",313391,"","","","","",329317,"","","","","","","","","","",320153,"","",335632,"","",306168,315187
Seaside,224451,229996,"","",217643,"","","","","",251492,"","","","","",219593,"","","","","","","","","","",234287,"","",206779,"","",229748,214260
Luncheon,530796,445992,"","",451089,"","","","","",436501,"","","","","",428376,"","","","","","","","","","",422833,"","","","","",413628,409528
Ruined,203896,204172,"","",202322,"","","","","",204837,"","","","","",204922,"","","","","","","","","","",202317,"","","","","",202318,201624
Bunnies,313939,337882,"","",304236,"","","","","",310671,"","","","","",326699,"","","","","","","","","","",313894,"","","","","",306147,307069
Mech,241318,235043,"","",237693,"","","","","","","","","","","",240992,"","","","","","","","","","",261051,"","","","","",232967,286952
Moon,403326,353722,"","",337449,"","","","","","","","","","","",371826,"","","","","","","","","","","","","","","","",338332,374759
