Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Spiral Mountain,"",128822,133276
Mumbo's Mountain,"",435274,391392
Treasure Trove Cove,"",632481,613609
Clanker's Cavern,"",677634,710563
Bubblegloop Swamp,"",996973,982137
Freezeezy Peak 1,"",716171,686575
Mad Monster Mansion,"",978905,907145
Gobi's Valley,"",886506,864341
Rusty Bucket Bay,"",825097,819405
Spring 1,"",320359,321985
Summer,"",290720,301111
Fall,"",386556,383378
Winter,"",222749,260290
Click Clock Wood,"",143727,155691
Enter Freezeezy Peak 2,"",104824,103075
Freezeezy Peak 2,"",154876,233233
Furnace Fun,"",201723,146425
Gruntilda,"",246814,251435
