Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Ford Field,137470,138024,"","",51282,97858
Metrodome,141920,83538,"","",98738,57879
Tacoma Dome,39483,38599,"","","",37948
Houston,107504,100179,"","","",60820
Orlando,137638,135185,"","","",99734
Houston,34404,34252,"","","",34525
Citrus Bowl Stadium,62140,82388,"","","",140015
Dolphin Stadium,78866,80943,"","","",88703
Louisiana Superdome,33680,33654,"","","",33333
San Diego,,73582,"","","",78478
Oakland,242787,138338,"","","",64015
Orlando,38628,37889,"","","",37785
Edward Jones Dome,125907,97287,"","","",80184
Oakland Coliseum,111365,130580,"","","",82889
Lucas Oil Stadium,34646,37235,"","","",35159
Oakland,149349,143371,"","","",143262
New Orleans,,60903,"","","",107782
San DIego,177651,32640,"","","",32372
Alamadome,144036,94633,"","","",143599
New Orleans,133709,96885,"","","",66465
Sam Boyd Stadium,35022,34907,"","","",34993
Sam Boyd Stadium,109441,121245,"","","",144138
