Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
-5-1: Dark Times (0),"","","",561917,566481
-DADA Banned,"","","",346399,341690
-Glacius,"","","",13969,25973
-Weasley Boxes,"","","",241447,277041
-Thestrals,"","","",254246,179774
-Aquamenti,"","","",187686,192186
-7-1: 7 Harrys (RBY),"","","","",646133
-Apparation,"","","",9836,9815
{Early Game}Diner Fight,"","","",,156036
-6-1: Out of Retirement (0),"","","",547975,384637
-Spectrospecs,"","","",101905,98782
-5-2: DA (0),"","","",372822,338619
-Dueling,"","","",235469,181266
-5-3: Focus! (B),"","","",266461,244076
-Draught of Death,"","","",233960,161902
-Dumbledore's Memories,"","","",218004,203853
{Year 5/6 Part 1}6-2: Just Deserts (Y),"","","",404649,429315
-Diffindo,"","","",97561,127881
-5-4: Kreacher (BY Arthur),"","","",650110,466952
-Patronus,"","","",213725,203435
-Grawp,"","","",261716,264397
-Snape's Worst Memory,"","","",223852,207700
-5-5: Virtuoso (BGY),"","","",479895,
-5-6: Veiled (BGR),"","","",725184,1154261
{Year 5 Part 2}Year 5,"","","",,6379
-6-3: Christmas (0),"","","",444254,416445
-Reducto,"","","",56535,74740
-6-4: Love Hurts (0),"","","",721677,711937
-6-5: Felix Felicis (Fang),"","","",345028,327711
-6-6: Horcrux (0),"","","",596539,600105
{Year 6 Part 2}Year 6,"","","","",6845
-7-2: Magic is Might (G),"","","","",492884
-7-3: In Grave Danger (GY),"","","",496009,499123
-Snatcher,"","","",53159,36550
-7-4: Tornado Voldy (Y),"","","",558846,455154
-7-5: 3 Bros (B),"","","",771224,859606
-7-6: DOBBY! (G),"","","",486211,482181
{Year 7}Year 7,"","","",,
-8-1: Gringotts (0),"","","",458635,435172
-8-2: Back to School (BG),"","","",433197,398567
-8-3: Burning Bridges (BR),"","","",609458,608129
-8-4: Fiendfyre Frenzy (0),"","","",437447,395776
-8-5: Snape's Tears (0),"","","",519042,452463
-Shop 1,"","","",33594,27176
-Snape's Tears FP,"","","",332996,271145
-Thief's Downfall FP,"","","",228676,216663
-Shop 2,"","","",11742,14934
-8-6: Flaw in Plan (0),"","","",452601,401048
{Year 8} Year 8,"","","",,6507
-Back to School FP,"","","",274903,117048
-Burning Bridges FP,"","","",115888,89074
-Fiendfyre Frenzy FP,"","","",233997,180977
{Year 8 FP}The Flaw in the Plan FP,"","","",261137,232206
-The Seven Potters FP,"","","","",79721
-Magic is Might FP,"","","",318015,228478
-In Grave Danger FP,"","","",144938,143744
-Sword and Locket FP,"","","",162357,363903
-Lovegood's Lunacy FP,"","","",118699,115001
{Year 7 FP}DOBBY! FP,"","","",191845,161439
-Out of Retirement FP,"","","",372765,259988
-Just Desserts FP,"","","",240958,120799
-A Not So Merry Christmas FP,"","","",287013,242650
-Love Hurts FP,"","","",442804,317241
-Felix Felicis FP,"","","",201810,165313
{Year 6 FP}Horcrux and the Hand FP,"","","",308323,267319
-Dark Times FP,"","","",368448,326896
-Dumbledore's Army FP,"","","",270028,227430
-Focus! FP,"","","",198486,169430
-Kreacher Discomforts FP,"","","",153166,143082
-A Giant Virtuoso FP,"","","",26172,226122
{Year 5 FP}A Veiled Threat FP,"","","",221264,97287
