Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Time of the Giants I,"",215331,"","",185450,"","",183366,"","",196737,199369,195921
Time of the Giants II,"",337914,"","",337369,"","",336337,"","",338793,339913,344441
Junkyard Isles I,"",473115,"","",423467,"","","","","",412933,412331,413506
Junkyard Isles II,"",258497,"","",258569,"","","","","",253156,248632,250353
Rumbletown I,"",480148,"","",501500,"","","","","",,"",425164
Rumbletown II,"","","","",703676,"","","","","",1174926,"",675224
Cutthroat Carnival,"","","","",880750,"","","","","",892595,"",859241
Glacier Gully I,"","","","",277778,"","","","","",271890,"",291772
Glacier Gully II (GO TO STORE),"","","","",657605,"","","","","",976066,"",
Secret Vault Of Secrets,"","","","",925117,"","","","","",912589,"",1562327
Wilikin Village,"","","","",1049550,"","","","","",998397,"",1027955
Troll Home Security I,"","","","",,"","","","","",295118,"",297393
Troll Home Security II,"","","","",1008135,"","","","","",650838,"",659483
Kaos Kastle I,"","","","",508812,"","","","","","","",889965
Kaos Kastle II,"","","","",825709,"","","","","","","",122063
Aerial Attack I,"","","","",1188127,"","","","","","","",1204533
Aerial Attack II,"","","","",440724,"","","","","","","",443986
Drill X Big Rig I,"","","","",739108,"","","","","","","",
Drill X (First Fight),"","","","",153369,"","","","","","","",833257
Drill X Big Rig II,"","","","",255066,"","","","","","","",167459
Drill X (Last Fight),"","","","",143337,"","","","","","","",125551
Molekin Mountain,"","","","",849725,"","","","","","","",807536
Oracle I,"","","","",369629,"","","","","","","",355413
Oracle II,"","","","",285863,"","","","","","","",236474
Oracle III,"","","","",275650,"","","","","","","",287512
Oracle IV,"","","","",223704,"","","","","","","",214137
Autogyro Adventure,"","","","",1096503,"","","","","","","",1145337
Arkus I,"","","","",771189,"","","","","","","",537238
Arkus II,"","","","",273850,"","","","","","","",236513
Bringing Order to Kaos,"","","","",616516,"","","","","","","",592506
ROBO-KAOS,"","","","",143721,"","","","","","","",133529
