Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms)
-A-1,"","","",213880,"","",215478,222334,217980,218778,210492,"","",220268,"","","","",213679,213820,212649,208024,210726,205603,209516,207923,207855,207535,208409,208108,212554,206368,207358,206886,"",205623,209866,207680,"",206766,209224,206600,"","",208130,211579,207577,206934,"",207136,"",215379,"",,218940,212786,205704,205561,206579,"",204984,203914,210613,203055,211640,209204,"","","","",208174,"","","","","","","",246342,"","",210685,205110,211532,215868,"",211173,"",217656,"",210713,"","","",206495,212060,207042,210078,205701,"","",215227,213926,210573,209642,214323,211506,"",212225,204695,,"",204458,218840,"",207873,"","",206272,206945,209922,204270,"","","",208340
-A-2,"","","",399252,"","",385317,388242,377913,386155,372879,"","",372392,"","","","",379949,365324,359883,363443,359412,366958,"",363665,368850,358258,348676,356675,"",375697,361153,367018,"",353512,357487,354808,"",364204,"",347982,"","","",365266,,358027,"",348996,"",351450,"",570765,368174,367792,353575,"",364330,"",350415,351348,"",356927,361970,347901,"","","","",349520,"","","","","","","","","","","",361459,353008,347924,"","","",347827,"",354939,"","","",347015,365732,361198,"",372617,"","","",354966,351348,357235,347092,351476,"","",359659,556377,"",345878,"","",353090,"","",345598,"",354344,352716,"","","",347554
-A-3,"","","",182905,"","",179863,185369,181206,213283,186777,"","",181472,"","","","",174518,172733,176273,184504,169468,168734,"",169510,172992,173405,174063,171127,"",169435,171844,173087,"",178853,171280,170439,"",173779,"",171173,"","","",172057,537366,181736,"",170135,"",176289,"",187918,172744,176529,170577,"",169115,"",176263,"","",170125,172746,170426,"","","","",170529,"","","","","","","","","","","",167616,171626,169981,"","","",167993,"",166395,"","","",169800,"",170685,"",170581,"","","",171799,169246,171094,168463,170026,"","",170491,169897,"",168910,"","",170809,"","",166865,"",167661,169500,"","","",171609
-A-4,"","","",360241,"","",318570,299629,293798,311938,307808,"","",301017,"","","","",306230,301858,311137,311666,301473,304237,"",312739,299824,308906,301998,"","",301834,298321,305698,"",302334,300675,299733,"","","",301037,"","","","",292122,289427,"",304786,"",303151,"",314577,294235,305460,297000,"",338560,"",285912,"","",300093,345002,288626,"","","","",294923,"","","","","","","","","","","",290560,287445,298444,"","","",281727,"",298047,"","","",300030,"",292966,"",295314,"","","",304284,292834,292100,295374,293376,"","",302599,304192,"",295931,"","",288995,"","",290544,"",291560,290546,"","","",295882
-A-5,"","","","","","",354659,405442,395281,383980,390096,"","",348436,"","","","",355624,"",390446,351293,"",379128,"",366981,336204,351948,376249,"","","",362825,368566,"","",363065,354218,"","","",379121,"","","","",357636,357645,"",329735,"",335617,"",376408,365314,"",328194,"",329724,"",377639,"","",367509,"",372203,"","","","","","","","","","","","","","","","",356709,344702,398032,"","","",382219,"",362147,"","","",352634,"",342948,"",387806,"","","",375048,359628,348752,385831,342494,"","",338556,"","",359796,"","",380227,"","",346633,"",338875,329326,"","","",336379
{Gloomy Manor} A-Boss,"","","","","","",239368,"",222403,294475,225829,"","","","","","","",243457,"",221131,228569,"",233469,"",224501,235520,"",226178,"","","",228562,224788,"","",221434,,"","","",220930,"","","","",218589,241739,"",220382,"",231952,"",234638,244195,"","","",239930,"",219087,"","","","",238135,"","","","","","","","","","","","","","","","","",217918,224327,"","","",219517,"","","","","",227930,"",238384,"","","","","",225162,256235,225692,"",232126,"","",225643,"","",212298,"","","","","",226826,"",234941,227192,"","","",239445
-B-1,"","","","","","",319071,"",318893,339209,320797,"","","","","","","",314810,"",309162,303719,"","","",312102,"","",330493,"","","",303208,304002,"","",330106,,"","","",299041,"","","","",308822,"","",297383,"",305832,"",296765,295894,"","","",304737,"",299870,"","","","",298125,"","","","","","","","","","","","","","","","","",305628,316069,"","","",303146,"","","","","",292900,"",307167,"","","","","",318715,321768,322499,"",292859,"","",299328,"","",308492,"","","","","",297151,"",295884,292951,"","","",296278
-B-2,"","","","","","",375729,"",393171,378094,371343,"","","","","","","",371147,"",365756,368215,"","","",366802,"","",360837,"","","",367119,370393,"","",357943,872595,"","","",359126,"","","","",373015,"","",357011,"",364971,"",358314,356545,"","","",349487,"",371162,"","","","",364644,"","","","","","","","","","","","","","","","","",360422,396565,"","","",352048,"","","","","",356640,"",380051,"","","","","",352781,354834,354731,"",357610,"","",358995,"","",354836,"","","","","",347290,"",349412,345796,"","","",363047
-B-3,"","","","","","",360700,"",359228,382622,385876,"","","","","","","",352138,"",377253,347993,"","","",328790,"","",357162,"","","",351228,351890,"","",349734,346497,"","","",343908,"","","","",353482,"","",347872,"",347415,"",374258,340426,"","","",366710,"",330187,"","","","",323813,"","","","","","","","","","","","","","","","","",330521,323818,"","","",329882,"","","","","",325326,"","","","","","","",331731,338446,321601,"",331293,"","",347896,"","",351412,"","","","","",319115,"",316246,341509,"","","",322931
-B-4,"","","","","","",369548,"",364535,394994,372535,"","","","","","","",377179,"",357951,359842,"","","",356933,"","",364305,"","","",354447,355542,"","",359211,358868,"","","",359390,"","","","",352890,"","",358090,"",359838,"",,357070,"","","",350178,"",349039,"","","","",354295,"","","","","","","","","","","","","","","","","",354349,352124,"","","",349031,"","","","","",347250,"","","","","","","",339697,346269,351232,"",347525,"","",345478,"","",343245,"","","","","",354192,"",345533,352207,"","","",341761
