Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
-Glimmer,283190,"","",223958,236495,229833,212980,"",223429,231098,"","",219508,"","","",220677,"","",222130,221624,207087,220228,225357,"",211472,"","","",217716,228802,"",201585
-Crush,184512,"","",184757,"",183449,201172,"",186331,179745,"","",205042,"","","",189588,"","",179331,185006,194802,178577,187116,"",184857,"","","",185952,187028,"",185644
-Enter Gulp,307523,"","",208248,"",159999,155959,"",152960,164459,"","",204490,"","","",224263,"","",157204,"",130828,149303,148466,"",159874,"","","","",152997
-Gulp,172247,"","",169593,"",168965,173463,"",177665,170531,"","",160816,"","","",142068,"","",120444,"",168058,192640,176747,"",166088,"","","","",192170
-Dragon Shores,112370,"","",107401,"",188259,106538,"",192712,116203,"","",92984,"","","",103804,"","",102262,"","",130667,122145,"","","","","","",110181
Ripto,139676,"","",161184,"",143207,162191,"",228033,131893,"","",134017,"","","",135245,"","",133247,"","",138225,135962,"","","","","","",133336
-Robotica Farms,367321,"","",304286,"",303384,284448,"","",232582,"","",259182,"","","",242045,"","",234447,"","",274863,233270
-Metropolis,,"","",293061,"",275071,279568,"","",251353,"","",271872,"","","",307111,"","",251411,"","",254855,250223
-Canyon Speedway,469990,"","",177188,"",178722,185073,"","",180233,"","",190511,"","","",172430,"","",175885,"","",181886,178538
-Mystic Marsh,353128,"","",395230,"",375206,324130,"","",,"","",366289,"","","",313821,"","",343435,"","",319427
{Winter Tundra}Clound Temples,339593,"","",303997,"",267471,295202,"","",630664,"","",309133,"","","",237978,"","",274157
-Colossus,559597,"","",424979,"",472340,481049,"","",450330,"","",445886,"","","",447059,"","",467500
-Idol Springs,,"","",334854,"",357780,336547,"","",355903,"","",325093,"","","",342310,"","",340470
-Ocean Speedway,,"","",316484,"",298964,334782,"","",249719,"","",269821,"","","",298853,"","",297565
-Hurricos,1162121,"","",353024,"",363056,351521,"","",368209,"","",371380,"","","",338058,"","",337199
-Sunny Beach,281267,"","",255700,"",242682,271463,"","",254886,"","",256401,"","","",251266,"","",250617
{Summer Forest}Aquaria Towers,390912,"","",376998,"",309859,325008,"","",332489,"","",339772,"","","",302453,"","",299463
-Skelos Badlands,364135,"","",328668,"",308135,278965,"","",292400,"","",295537,"","","",345622,"","",315048
-Metro Speedway,207142,"","",165942,"",163719,160828,"","",157528,"","",156386,"","","",158135,"","",158033
-Zephyr,447112,"","",418800,"",431403,398051,"","",429370,"","",440669,"","","",428579,"","",435466
-Crystal Glacier,314702,"","",323099,"",335867,303942,"","",293615,"","",314293,"","","",299185,"","",291773
{Lower Autumn Plains}Breeze Habour,270180,"","",278932,"",292104,284816,"","",260983,"","",310213,"","","",308828,"","",298917
-Scorch,386047,"","",361315,"",352188,354145,"","",344980,"","",368195,"","","",380546,"","",366229
-Fracture Hills,,"","",287832,"",252937,255552,"","",264390,"","",270131,"","","",262869,"","",248748
-Magma Cones,634013,"","",324158,"",326166,392793,"","",333625,"","",322564,"","","",298826,"","",342190
-Shady Oasis,287982,"","",274255,"",277327,254514,"","",253585,"","",273723,"","","",250597,"","",253375
{Upper Autumn Plains}Icy Speedway,158620,"","",170827,"",159769,162155,"","",156411,"","",173172,"","","",164442,"","",161714
