Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms)
Helgenish,271769,"","",294050,281678,290649,279777,281793,"",282292,"","",308569,"",277769,314564,289203,"",303859,281994,"",257793,262257,294659,279539,"",291284,273266,280220,264403,"",278779,261170,"",257355,"",278548,264051,"","","","",274218,"","",280740,254549,249795,273731,"","",267834,"",278827,292211,"",254659,"",287700,258099,"","","",287681,274709,258187,295659,280796,"","","","","",289644,297941,283460,"","","","",267925,"",268980,250300,"",271018,"",277215,242411,"",248038,275044,"","",283336,"",275563,"",261476,"",247347,"","","",266997,"",285582,"","","",267565,"",288985,273894,"",252841,"","","",288292,"","",288061,267620,"","","","",271525,254606,250114,252692,"",279204,"",277240,273249,290301,264389,244337,"","",281269,"","","",262124,277580,"",290440,267444,"","","",271238,270621,264454,"","",248764,282180,"","",263557,"",268288,288189,267947,263439,"",280335,257302,"",262716,269343,260028,283751,"","","","",245211,282183,287107,282687,264766
Russel,519368,"","",504336,"","",542218,488154,"",489775,"","","","",494385,"","","","",525788,"",551542,540236,"","","","","",643869,595150,"",570501,636782,"",623647,"",570716,477789,"","","","","","","","","","",475573,"","","","","","","","","","",621119,"","","",487379,"","","",431464,"","","","","","","",431406,"","","","",451060,"","",524631,"",514936,"",817808,571455,"","",564120,"","","","","","",612547,"",519847,"","","",470346,"","","","","",508512,"",465965,"","","","","","","","","","",445711,"","","","","","","",495321,"","","","",588754,546882,553552,484499,"","","","","","","",483104,"",445417,"","","","","","",518799,"","","","","","","","",497360,"","",547636,"","","","","","","",501012,"","","","","","","","",466386
Mikk & Makk,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",437533,"","",405547,"","","","","","",534419,"",424960,"","","",453284,"","","","","",524015,"",529664,"","","","","","","","","","",458929,"","","","","","","","","","","","","","",473176,555545,"","","","","","","","","",418019,"","","","","","",488560,"","","","","","","","",471689,"","",462386,"","","","","","","",424849,"","","","","","","","",386329
TP Sunshade,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",398343,"","","","","","","","","","","","","","",360349,355159,"","","","","","","","","",351548,"","","","","","",352933,"","","","","","","","",354804,"","",351761,"","","","","","","",450360,"","","","","","","","",393769
Heathcote,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",254883,"","","","","","","","","",291004,"",319404,"","","",439838,"","","","","",279540,"",260733,"","","","","","","","","","",258051,"","","","","","","","","","","","","","",295945,259466,"","","","","","","","","",344773,"","","","","","",267971,"","","","","","","","",279598,"","",252317,"","","","","","","",282401,"","","","","","","","",247333
TP Stillsnow,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",435190,"",326748,"","","","","","","","","",321421,"",317173,"","","","","","","","","","",386582,"","","","","","","","","","","","","","",327305,410942,"","","","","","","","","",364614,"","","","","","",327698,"","","","","","","","",376373,"","",324735,"","","","","","","","","","","","","","","","",325415
Rufus,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",257891,"",257524,"","","","","","","","","",238620,"","","","","","","","","","","","",243101,"","","","","","","","","","","","","","",255852,240900,"","","","","","","","","",239234,"","","","","","",280634,"","","","","","","","",239421,"","",242269,"","","","","","","","","","","","","","","","",235046
Albus,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",269731,"","","","","","","","","",274533,"","","","","","","","","","","","","","","","","","","","","","","","","","","",357422,"","","","","","","","","","","","","","","","","",350492,"","","","","","","","","","","",253263,"","","","","","","","","","","","","","","","",255341
Balcon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",333242,"",404792,"","","","","","","","","",405622,"","","","","","","","","","","","","","","","","","","","","","","","","","","",304642,"","","","","","","","","","","","","","","","","",326445,"","","","","","","","","","","",368512,"","","","","","","","","","","","","","","","",333649
Simeon,1266095,"","","","","","",1002507,"","","","","","",493433,"","","","",625009,"","","","","","","","","","","","",1001297,"",384672,"","",285263,"","","","","","","","","","","","","","","","","","","","","",467012,"","","","","","","",2445819,"","","","","","","","","","","","",1476925,"","","","",467440,"",368406,"","","","","","","","","","",388526,"","","","","","","","","","","",279937,"","","","","","","","","","","","","","","","","","","","","","","","","","","",411217,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",421612
