Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Prologue,419354,403419,409363,398881,"",409279,"","",403370
Franklin&Lamar,763362,288775,"",452414,"",262392,"","",259132
Repossession,437773,346452,"",350359,"",524034,"","",439005
Pulling Favours,273214,205638,"",272760,"",182228,"","",170442
Chop,537207,524049,"",507146,"",490340,"","",455907
Complications,290385,373138,"",282107,"",267478,"","",272904
Father&Son,672768,445925,"",429215,"",460552,"","",418197
Marriage Counseling,366762,304706,"",338180,"",257903,"","",251075
Friend Request,644592,650755,"",530655,"",516171,"","",529982
Daddy's little Girl,431412,361834,"",373843,"",343808,"","",318575
Casing,575129,636915,"",457045,"",425454,"","",433468
Carbine Rifles,509726,250756,"",240080,"",158486,"","",194233
Jewel Store Heist,641288,499068,"",368494,"",424872,"","",368269
