Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Pre-1,"","","","","",356389,355841,352858,"",352553
1-1,"","","","","",358924,331478,332698,"",335607
1-2,"","","","","",317659,318325,319218,"",318053
1-3,"","","","","",242358,249716,248435,"",261263
1-4,"","","","","",548203,544948,537901,"",534815
Pre-2,"","","","","",567989,559961,573891,"",558370
2-1,404570,383660,401361,377552,"",328502,326315,326002,"",321923
2-2,165240,164481,191432,163083,"",181664,165517,208342,"",165287
2-3,"","","","","",193720,199544,195646,"",195577
2-4,427526,416369,425847,411748,"",412684,405566,408323,"",413260
Pre-3,364455,389860,368387,359984,"",360677,363949,360253,"",354283
3-1,295829,281607,280195,274046,"",364155,267542,279488,"",282452
3-2,"","","","","",344645,352721,352537,"",354523
3-3,"","","","","",387265,386106,397220,"",390224
3-4,"","","","","",809659,761208,638172,"",773544
Pre-4,"","","","","",447104,439673,416163,"",402310
4-1,233157,"",228647,226573,"",228249,225727,226823,"",221204
4-2,420968,"",614774,390275,"",375409,400122,379565,"",377025
4-3,"","","","","",282980,280614,269755,"",255966
4-4,704926,"",605323,593132,"",610171,602811,597187,"",581552
Pre-5,"","","","","",402710,400588,411392,"",413639
5-1,249851,"",242766,227691,"",220055,216911,223456,"",214228
5-2,933076,"",1146360,778304,"",584733,974595,618477,"",735586
5-3,588817,"",587935,560352,"",556215,509834,518556,"",523502
5-4,599828,"","",451417,"",361550,541246,532709,"",451691
Pre-6,1418563,"","",252892,"",260297,"",311061,"",240999
6-1,"","","","","",817602,"",866213,"",760764
6-2,"","","","","",193765,"",189648,"",189946
Brobot,208578,"","",198272,"",215058,"",189238,"",196848
Pre-7,946750,"","",865512,"",876928,"",849357,"",848643
7-1,165984,"","",163848,"",158434,"",145112,"",148939
7-2,632398,"","",611440,"",573932,"",609334,"",568080
7-3,1644085,"","",726377,"",710600,"",740526,"",675479
7-4,794217,"","",750460,"",489248,"",454660,"",507762
Pre-8,256925,"","",190051,"",293436,"",261051,"",250671
8-1,"","","","","",369997,"",383553,"",377025
8-2,465249,"","",423493,"",432198,"",458538,"",401488
8-3,860460,"","",793845,"",768642,"",849462,"",786517
8-4,,"","",,"",333299,"",343600,"",355383
Bleck,598614,"","",564686,"",214528,"",223427,"",181814
Ultimate Show,"","","","","","","","","",267910
The End,"","","","","",340758,"",347755,"",347129
