Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms)
Yuri Spartano,"","","","","","","","",45321,"",57756,84824,53887,135208,"",46450,67880,"","",66073,55481,"","","",45762,"",71328,"","",45427,"",65480,"",46318,"","","",45806,"","","","","","","","","","","",54482,"","","","",55523,"",53679,"","","",76119,"","","",45769,53977,45417,54739,"",135000,69980,138960,"","","",45442,65692,45707,54142,"",64406,"",44678,"","","",61336,"",45832,54970,"","",46883,51816,55273,54693,49479,"","",45107,"","","",46283,45010,"",60760,"","",44920,62559,144815,"",55952,"",47041,45475,"","",63065,45250,"","",79422,45224,"",44950,"","","","","",71443,"","",67063,"",61985,63620,56422,"",59071,"","","","",44988,44974,"","","","",46172,45171,"",44735,48776,"","","","",46036,45218,54750,"","","",44983,44896,"",46982,69651,56024,68945,51926,"",46080,"","","","",44995,147189,"",68704,"",97715,"",48678,"","",57839,136343,"",71648,"",84401,"",50318,69368,131925,"",110908,60455,153302,54366,36420,37044,58366,"","",58170,36364,37155
Ammorpheus,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85558,"","","",64025,55549,"","","",86630,"",76071,"","","","","","","","",77181,"",68099,"",77660,"",55998,"","","","","",84941,"","","","","",83910,"",64010,74028,"","","","",62472,"","","","","",66989,79795,"",79465,56602,"","","","",71256,"","","","",58862,133326,"",184333,"",75529,"",104683,"","",95698,131502,"",67967,"",74081,"",76800,55373,171290,"",60499,105459,85476,44221,56888,96987,44333,"","",75589,44085,44081
DMarek Games,"","","","","","","","",67073,"",110152,117758,67189,67187,"",88024,94037,"","",64784,67144,"","","",89123,"",66680,"","",85656,"",59880,"","","","","",63450,"","","","","","","","","","","",84240,"","","","",57680,"",59183,"","","","","","","",67368,"","",66569,"","",71196,72459,"","","",57937,"","",58232,"",73657,"",68738,"","","",64421,"","","","","","",86824,"",57931,86297,"","",77234,"","","",67135,58654,"","","","",57423,"",57615,"",65804,"","","","","",61220,98144,"","","",67537,"",138031,"","","","","","","","",73280,"",61468,"",57473,"",57363,"","","","","",73335,"","","","","",73569,"",62743,57492,"","","","",65852,"","","","","",87831,89496,"",57752,62880,"","","","",56800,"","","","",66519,77913,"",63736,"",103762,"",68338,"","",64431,57422,"",57502,"",58478,"","",56903,91025,"",57926,74256,86489,58891,51364,49942,49477,"","",76760,49269,64043
Renan SV Games,"","","","","","","","",246845,"",93084,88819,111755,97667,"",76346,82098,"","",128263,81616,"","","",128943,"",73930,"","",79835,"",77994,"","","","","",74284,"","","","","","","","","","","",63160,"","","","",75498,"",74589,"","","","","","","",118058,"","",97402,"","",226930,95223,"","","",75715,"","",99301,"",96201,"","","","","",135550,"","","","","","",77233,"",87067,88146,"","",61014,"","","",61034,73890,"","","","",77434,"",61130,"",97107,"","","","","",110392,"","","","",110797,"",82997,"","","","","","","","",113485,"",132312,"",76787,"",135042,"","","","","","","","","","","",100470,"",70903,66983,"","","","","","","","","","",67245,90330,"",81420,162896,"","","","",86471,"","","","",89138,204886,"",155686,"",59799,"","","","",141887,177228,"",83754,"",103883,"","",62749,74829,"",103213,57998,78598,60610,55152,42508,42560,"","",41821,81889,51287
Tega no Flau,"","","","","","","","","","",390909,470774,165847,227325,"",177832,165628,"","",219380,163305,"","","",216707,"",208874,"","",186898,"",151218,"","","","","",101857,"","","","","","","","","","","",131912,"","","","",66911,"",272759,"","","","","","","","","","",171620,"","","",208793,"","","",104899,"","","","",103213,"","","","","",161865,"","","","","","",139994,"",126483,193318,"","",197093,"","","",104793,104602,"","","","",138497,"",110183,"",145836,"","","","","",218684,"","","","",103596,"",100033,"","","","","","","","",111938,"",110568,"",148161,"",69237,"","","","","","","","","","","",180433,"",98215,70412,"","","","","","","","","","",67315,84310,"",114871,108401,"","","","",89745,"","","","",189067,160530,"",99979,"",156683,"","","","",69752,130478,"",175275,"",86843,"","",71193,83021,"",126360,95442,191861,69056,181254,107956,"","","",129060,77385,45012
"Oh, Muramatsu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115407,"","","","",74676,"",67431,"","","","","","","","",102814,"",63022,"",147938,"",63538,"","","","","","","","","","","",73908,"",106973,74996,"","","","","","","","","","",81568,81105,"",67886,66296,"","","","",89339,"","","","",78608,136850,"",106676,"",62461,"","","","",70104,154563,"",67559,"",90225,"","",66411,123197,"",108988,62271,136431,111216,54130,49493,"","","",53561,69847,57494
P1 JDS,"","","","","","","","","","",1556448,1111942,"",149057,"","",295567,"","",384625,190631,"","","",208783,"",294876,"","",70019,"",147310,"","","","","",68331,"","","","","","","","","","","",106729,"","","","",124724,"",206064,"","","","","","","","","","",212682,"","",477829,77890,"","","",82533,"","","","",65440,"","","","","","","","","","","","",307976,"",86604,80428,"","",66090,"","","",316775,66708,"","","","",83526,"","","",76470,"","","","","",80721,"","","","","","",111074,"","","","","","","","",105789,"",241484,"",141561,"",66587,"","","","","","","","","","","",99353,"",78114,176262,"","","","","","","","","","",64870,97673,"",230912,173072,"","","","",136566,"","","","",340975,502236,"",65744,"",131638,"","","","",73736,177578,"",91098,"",73304,"","",399296,270774,"",173787,69039,114245,121849,75103,43285,"","","",85145,163707,80137
B Play Games,"","","","","","","","","","",1504393,911241,"",455953,"","",120944,"","",227567,311707,"","","",262491,"",165863,"","",342061,"",166639,"","","","","",123901,"","","","","","","","","","","",206024,"","","","",128157,"",517438,"","","","","","","","","","",280290,"","",203576,80169,"","","",226063,"","","","","","","","","","","","","","","","","","","",218238,208813,"","",168665,"","","","",402219,"","","","","","","","","","","","","","",100646,"","","","","","","","","","","","","","","","","",125010,"","","",229859,"","","","","","","","","","","",345953,"","",69688,"","","","","","","","","","",281665,253162,"","",84536,"","","","","","","","","",666117,497610,"",219312,"",364704,"","","","",533059,209262,"",84849,"",124069,"","",340312,748035,"",95787,204719,397066,193839,156914,105219,"","","",213646,59077,163373
Timeline Retrogames,"","","","","","","","","","",966603,329392,"",335163,"","",216170,"","",497481,"","","","",482462,"",425795,"","",299921,"",287522,"","","","","",152773,"","","","","","","","","","","",168584,"","","","",200396,"",97259,"","","","","","","","","","","","","",464751,268746,"","","",291140,"","","","","","","","","","","","","","","","","","","",100894,256075,"","",208468,"","","","",272233,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112857,"","","","","","","","","","","","","","",156368,"","","","","","","","","","",456245,200568,"","",431501,"","","","","","","","","",433273,508022,"",201637,"",227944,"","","","",195652,140463,"",258445,"",467548,"","",272195,359718,"",542702,158170,222304,111362,117747,254828,"","","","",178628,126858
Decio SpeedMaster,"","","","","","","","","","",1234114,216446,"",198666,"","",484973,"","",171859,"","","","",162415,"",500419,"","",182757,"",182629,"","","","","",308577,"","","","","","","","","","","",116381,"","","","",163445,"",136368,"","","","","","","","","","","","","",206119,284685,"","","",139376,"","","","","","","","","","","","","","","","","","","",112366,"","","",153913,"","","","",138559,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110413,"","","","","","","","","","","","","","",209932,"","","","","","","","","","","","","","",220747,"","","","","","","","","",140915,248959,"",355854,"",288976,"","","","",359582,248123,"",126486,"",84481,"","",222115,242235,"",124083,204925,217176,106604,97067,"","","","","",72952,84297
