Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
-Roof 1,579092,"","","","",174077,186367,"",172971
-Roof 2,"","","","","",110502,104681,"",109250
-Roof 3,"","","","","",107439,99183,"",104124
-Roof 4,"","","","","",102968,103485,"",100232
{Roof} Roof 5,"","","","","",101432,97048,"",102139
-Fog 1,"","","","","",145141,154346,"",140362
-Fog 2,"","","","","",140755,128591,"",127779
-Fog 3,"","","","","",113218,"","",110592
-Fog 4,"","","","","","","","",112908
{Fog} Fog 5,"","","","","","","","",110653
-Pool 1,"","","","","","","","",165472
-Pool 2,"","","","","","","","",110265
-Pool 3,"","","","","","","","",105081
-Pool 4,"","","","","","","","",98983
{Pool} Pool 5,"","","","","","","","",101737
-Night 1,"","","","","","","","",146699
-Night 2,"","","","","","","","",112336
-Night 3,"","","","","","","","",103791
-Night 4,"","","","","","","","",105543
{Night} Night 5,"","","","","","","","",100937
-Day 1,"","","","","","","","",172297
-Day 2,"","","","","","","","",115924
-Day 3,"","","","","","","","",99407
-Day 4,"","","","","","","","",98527
{Day} Day 5,"","","","","","","","",97283
