Segment name,Attempt #1's Duration (ms)
Tutorial,27938
Marine Races,120508
Beach Volleyball,138449
ATV Races,208682
Scuba Diving,106092
Marine Tricks,135305
Surfing,77000
Triathlon,242052
ATV Tricks,54714
Water Gun Fight,243989
Skydiving,292117
Glass Harp,191291
Air Hockey,134241
Mini Golf,113318
Bucket Ball,128337
Power Hitter,99572
Mole,136528
Power Punch,62597
Motor Sports,177600
Halfpipe,150092
Skate Tricks,137090
Wheel Slider,158493
Hang Gliding,90202
Grind Master,58099
Pie Throwing,302785
Ski Jumping,95080
Snow Tricks,69983
Mogul,70769
Trick Challenge,72226
Snow Tubing,160176
Snowmobile Races,155253
Dogsled,113677
Snow Races,99182
Ice Fishing,128827
Snowball Fight,102236
Snowman Building,79971
Rafting,193660
Offroad Racing,133059
Canoe,178153
Paragliding,154119
Quick Draw,122003
Clay Shooting,116073
Rifle Shooting,172802
Target Shooting,112698
Horseback Riding,173484
Tennis,287472
