Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
01 - The Streets,"","",284519,"",229430,"","","","","","","","","","","","","","",244261,,"","","","",194780,"",197916
02 - Police Precinct,"","",232895,"",250171,"","","","","","","","","","","","","","",223031,381236,"","","","",229005,"",189982
03 - Cargo Ship,"","",191916,"",156528,"","","","","","","","","","","","","","",158707,138226,"","","","",160676,"",137506
04 - Old Pier,"","",237526,"",191764,"","","","","","","","","","","","","","",188516,168246,"","","","","","",153412
05 - Underground,"","",274358,"",257824,"","","","","","","","","","","","","","",249414,189091,"","","","","","",204249
06 - Chinatown,"","",315767,"",315267,"","","","","","","","","","","","","","","",296998,"","","","","","",262710
07 - Skytrain,"","",161892,"",140725,"","","","","","","","","","","","","","","",120836,"","","","","","",128884
08 - Art Gallery,"","",240278,"",201767,"","","","","","","","","","","","","","","",155666,"","","","","","",162798
09 - Y Tower,"","",237557,"",218821,"","","","","","","","","","","","","","","",197288,"","","","","","",199604
10 - To The Concert,"","",259206,"",251225,"","","","","","","","","","","","","","","",211922,"","","","","","",193381
11 - Airplane,"","",268557,"",274848,"","","","","","","","","","","","","","","",240693,"","","","","","",210341
12 - Y Island,"","",480012,"",445968,"","","","","","","","","","","","","","","",365210,"","","","","","",353719
