Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms)
Bombs,"",397606,"",403238,"",401103,"","",416933,"",,"",391660,"",400493,396278,"","",404350,396246,"",394288,"","",393473,399180,"","",392064,298862,300127,"",297271,"",301886,326633,305004,305260,313513,"",300856,304175,"","","",306464,309551,310085,303079,304879,"",305048,"",303935,308469,"","","",301848,300689,"",301351
Grapple,"","","",1286650,"",1322916,"","",1043721,"",1415445,"",1155571,"","",1022230,"","","",995427,"","","","","",979442,"","",962430,"",1481303,"","","",939255,1338938,1090055,"",859842,"",913190,810390,"","","",885196,"",812481,"",835713,"","","",991090,"","","","","","","",860950
Waterway,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",804093,"","","","","","","","","","","",827192
Maridia Exit,"","",521017,579352,"",537718,"","",525312,"",463167,"",485018,"","",565569,"","","",494111,"","","","","",480005,"","",445330,"",337529,"","","",355967,497479,303497,"",345650,"",321941,291449,"","","",366532,"",426673,"",328674,"","","","","","","","","","","",295095
GT Supers,"","",906226,1313766,"",,"","",736288,"","","",389786,"","",371820,"","","",1070463,"","","","","",493318,"","",527232,"",,"","","","",458477,663970,"","","",827488,520301,"","","",327194,"",,"",296509,"","","","","","","","","","","",370475
Ridley,"","",,"","",2124969,"","",631919,"","","",1039986,"","",440688,"","","",735183,"","","","","","","","",450432,"",,"","","","",440905,"","","","","",,"","","",585732,"",1516812,"","","","","","","","","","","","","",466051
Space Jump,"","",2976593,"","",1186407,"","",1077737,"","","",1390360,"","",1672864,"","","","","","","","","","","","",1139791,"",,"","","","",1594061,"","","","","",1824261,"","","",1586498,"",933249,"","","","","","","","","","","","","",859969
Phantoon,"","",1391723,"","",611516,"","",,"","","",487780,"","",473157,"","","","","","","","","","","","",510745,"",3076223,"","","","",474798,"","","","","",469248,"","","","","",435672,"","","","","","","","","","","","","",449110
Kraid,"","",200828,"","",206132,"","",724428,"","","",203927,"","",,"","","","","","","","","","","","",198316,"",216864,"","","","",209240,"","","","","",204756,"","","","","",192150,"","","","","","","","","","","","","",
G4,"","",283189,"","",251380,"","",218319,"","","",229025,"","",439743,"","","","","","","","","","","","",230281,"",218061,"","","","",205399,"","","","","",206056,"","","","","",211657,"","","","","","","","","","","","","",445421
Ship,"","",833224,"","",492249,"","",464736,"","","",449450,"","",471086,"","","","","","","","","","","","",467508,"","","","","","","","","","","","",422825,"","","","","","","","","","","","","","","","","","","",420848
