Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Layer 1,36796,"",33416,49591,5817,"",38392,12312,"",35377,"",93168,38025,"","","",33496,28379,27009
Layer 2,"","",61824,32351,26504,"",52514,"","","","",72303,"","","","",56248,"",45329
Layer 3,"","",31071,"",19370,"",35581,"","","","",56944,"","","","",50023,"",61142
Layer 4,"","",32543,"",33652,"","","","","","",42296,"","","","",48952,"",35055
Layer 5,"","",38909,"","","","","","","","",56839,"","","","",45190,"",26714
Layer 6,"","",27715,"","","","","","","","",52232,"","","","",28636,"",25470
Layer 7,"","",43175,"","","","","","","","",34856,"","","","",43752,"",21160
Layer 8,"","","","","","","","","","","",40096,"","","","","","",46960
Layer 9,"","","","","","","","","","","",37104,"","","","","","",22911
Layer 10,"","","","","","","","","","","",86351,"","","","","","",25256
Layer 11,"","","","","","","","","","","",99359,"","","","","","",78216
Layer 12,"","","","","","","","","","","",36543,"","","","","","",50592
Layer 13,"","","","","","","","","","","",52732,"","","","","","",50159
Layer 14,"","","","","","","","","","","",63853,"","","","","","",36064
Layer 15,"","","","","","","","","","","",86622,"","","","","","",75495
Layer 16,"","","","","","","","","","","",43626,"","","","","","",41633
