Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
"-Jellyfish Rock (3, 3)",185666,"","",177097,175671
"-Dilemma Skip (4, 3)",73809,"","",59475,50135
"-Jellyfish Caves (5, 6)",152404,"","",152512,161144
"{Jellyfish Fields 1} Drain the Lake (6, 6)",91419,"","",100125,87443
"-Tikis Go Boom (8, 7)",154064,"","",120666,122602
"-Downtown Streets (9, 8)",89988,"","",85643,88231
"-Sea Needle (10, 8)",118881,"","",175105,108193
"-Downtown Rooftops (13, 12)",255939,"","",215676,217722
"{Downtown Bikini Bottom 1} Lighthouse (15, 13)",69698,"","",72259,67589
"-King of the Kids (16, 17)",313920,"","",263475,306733
"-Goo Lagoon Cave(17, 19)",185927,"","",76008,64385
"{Goo Lagoon 1} Goo Lagoon Pier (21, 20)",816621,"","",201298,227768
Poseidome,226731,"","",231047,247102
-Sandy's Treedome,44537,"","",45361,44382
-Chum Bucket,72992,"","",69244,69670
{Bikini Bottom 1} Krusty Krab,"","","",60916,47836
"Spongebob's Dream 1 (30, 20)","","","",157009,109634
"-Lobby (31, 22)","","","",89471,70467
"-Funnel Machines (32, 23)","","","",93625,94088
-Slide Skip,"","","",71822,87876
"-Prawn (34, 23)","","","",183226,76995
"{The Mermalair} Security Tunnel (37, 23)","","","",99348,98869
"-Get to the Museum (38, 24)","","","",406841,319090
"-Museum (39, 27)","","","",0,78978
"-Swingalong Slip Slide (40, 28)","","","",0,115332
"{Rock Bottom} Trench of Advanced Darkness (43, 30)","","","",772126,343130
"Sand Mountain (50, 35)","","","",289919,230320
-Phase 1,"","","",0,100762
-Phase 2,"","","",201941,93012
{Industrial Park} Phase 3,"","","",87252,116975
"-Navigate the Canyons and Mesas (52, 36)","","","",179089,156534
"{Jellyfish Fields 2} Mmm, That King Jellyfish Jelly (54, 37)","","","",91658,74264
"Goo Lagoon 2 (56, 37)","","","",97901,77717
"Downtown Bikini Bottom 2 (57, 38)","","","",30907,52607
-Kelp OoB,"","","",62141,48939
"-Kelp Slide (60, 39)","","","",257286,156629
"{Kelp Forest} Tiki Roundup (63, 39)","","","",70301,84529
"-Graveyard Lake (65, 40)","","","",189737,0
"-Graveyard of Ships (67, 40)","","","",143348,316076
"{Flying Dutchman's Graveyard} Flying Dutchman's Ship (69, 40)","","","",103690,104962
Sandy's Dream,"","","",96584,121823
-Kah-Rah-Tae!,"","","",100783,196109
{Chum Bucket Lab} The Small Shall Pb... Or Not,"","","",50674,51291
