Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Tutorial,243644,"",145254,144798
Shibuya GG,170574,"","",95143
Love Trap,91518,"","",171134
Monster of Kogane,,"","",94734
No 540,,"","",
Kogane Circus,214846,"","",219037
Benten BoogLe,121630,"","",118198
Graffiti High,144318,"","",140471
Noise Reduction,79439,"","",76518
Love Attack,110030,"","",90799
Combo and Cube,"","","",183045
Tag or Die,"","","",218646
Grind Square,"","","",122430
Explosion,"","","",251452
Fight or flight,"","","",312964
Benten Burning,"","","",305579
Behind the Mask,"","","",81823
what the fuck,"","","",147055
