Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms)
Darkside I,"",405869,406762,406521,409172,406470,411468,404603,401049,406209,407682,410738,403269,404440,"",408731,"",413164,408911,406516,410939,409740,406120,410836,410356,404774,405688,404063,403891,406206,402721,405036,403213,408867,401428,397481,407176,403310,407539,403831,402153,407065,408802,404687,402788,398232,407647,407119,407478,399133
Darkside II,"",417383,412142,423029,411111,408707,415971,413279,415351,411399,409964,408011,407689,407412,"",407926,"",417072,410799,411290,409207,413515,408063,409984,410034,413868,409956,413005,417962,403444,404799,402456,399095,401469,400428,405043,398772,401262,400235,404576,404647,403232,399617,403743,405315,400169,397685,400552,"",399589
Leon,"",88162,88186,90246,87045,86394,88719,86081,89854,88606,90357,87731,89676,88594,"",86920,"",85834,90738,88369,86781,89850,87458,87407,87023,87475,86702,89450,88274,85665,85027,89382,,85825,85474,87286,84290,88426,88321,,90001,85841,87869,87258,85728,86480,86737,86070,"",85525
Guard Armor,"",118892,118752,123439,120392,121903,122488,120026,120855,121763,126874,120611,119803,124424,"",123312,"",120265,125547,126528,126120,122704,120548,118839,119398,123016,119716,124259,121283,122960,116071,121520,208507,"",118943,116799,118255,120804,118007,207439,118093,115664,121447,128822,120869,121180,118758,119650,"",117055
Crank Tower,"",333226,352112,335502,328826,"",329901,"",333974,346121,335222,335501,339894,331053,"",328601,"",331303,327562,331930,334817,335445,"",326923,331726,333755,335908,333630,337001,330072,322818,326794,326033,"",327182,325306,326870,328078,327293,335591,327862,324297,326289,321482,329238,327217,326703,"","",324836
Trickmaster,"",113312,112460,112404,111392,"",113265,"",111424,113288,111648,112186,114705,114309,"",112786,"",118541,115140,113027,116413,113176,"",113956,112389,113733,112490,115860,111360,109165,123803,108016,111488,"",114639,115337,109073,110305,110584,110273,111029,109298,118975,111520,109740,117115,109284,"","",109940
Sabor I,"",,172165,172888,171204,"",171296,"",170156,172716,173788,171406,171984,172425,"",171367,"",172987,171660,171565,171156,171117,"",171536,172306,,172091,171341,174730,169916,170463,169550,171825,"",170252,173782,171484,171232,170804,172392,,172778,172096,171508,170216,170479,172168,"","",171092
Powerwilds,"",,303572,309348,297171,"",294241,"",295105,291744,298656,307345,294863,310807,"",295180,"",296733,291969,302591,297344,296621,"",296212,298291,473131,299791,292276,295400,285992,290134,286161,299319,"",293039,305227,302228,292026,291256,297557,473372,297532,300932,289780,294200,295123,289709,"","",285691
Sabor II,"",,38504,39205,45449,"",39705,"",39033,39830,39237,39348,37741,42281,"",39702,"",40401,40491,38186,38310,45685,"",39381,42606,43129,37522,40601,45189,44441,36825,39835,41077,"",39434,43473,38397,39883,39069,38004,39451,38009,38757,36681,46576,45065,36456,"","",39427
Clayton,"",634849,111384,110465,110592,"",118808,"",113032,109791,114132,110785,110209,112039,"",111084,"",,109222,117735,111680,111094,"",109513,114053,127945,111368,110192,111981,108505,110268,109577,109297,"",108671,108937,111865,108933,111716,108913,111693,108079,111243,108532,108836,119831,111148,"","",109692
Traverse Town II,"",728144,724078,720399,726172,"","","",722658,720889,719044,719787,722628,727210,"",722727,"",836152,734623,725492,725747,719923,"",726522,722756,"",734578,726780,735131,712358,,710865,725988,"",715547,711139,,709449,709219,,715397,715974,714736,708154,721924,711335,706020,"","",704203
Pot Centipede,"",358779,321766,346297,341129,"","","",330332,343649,343488,325930,342209,349186,"",329437,"",341462,343014,330488,333165,329486,"",328584,337146,"",335589,336300,344469,321534,1058452,333798,"","",,325798,1038427,326427,335138,1050760,326749,335045,320917,332773,332980,321346,326613,"","",321806
Tiger Head,"",44326,47403,43613,44343,"","","",43342,43768,43162,43545,44577,43841,"",43399,"",43848,43748,43203,44637,43763,"",42845,45145,"",43409,43842,43542,41060,42565,42048,"","",383429,41787,45441,43157,41660,41801,,43752,42881,44948,47041,42416,42572,"","",42287
Jafar,"",137790,137305,135230,136700,"","","",149660,136460,135579,135607,"","","",134706,"",134371,134339,162374,151841,134625,"",144483,135731,"",135622,135267,137598,131910,142242,131240,"","",157486,133253,134231,133304,132879,132886,174936,131624,135411,132562,130255,142614,131163,"","",132196
Genie Jafar,"",56385,55256,54589,56620,"","","",82078,55014,54872,55836,"","","",55852,"",54944,,54096,54772,54229,"",54080,54640,"",53241,54952,55545,69347,54908,55624,"","",56031,75326,54810,52559,54858,53292,55824,54049,54512,54436,54332,56271,54264,"","",53743
Parasite Cage I,"",429415,438687,454401,423132,"","","",434023,416926,421935,442231,"","","","","",408805,490016,421212,412657,408357,"",410640,409520,"",428295,416879,461549,406224,412980,426647,"","",418964,462474,416625,422552,425564,429483,399161,426098,400841,420894,426222,402229,406664,"","",411975
Parasite Cage II,"",85625,94182,83978,86367,"","","",85894,,88642,87642,"","","","","",85235,90252,84846,83515,84574,"",85319,86842,"",87566,85950,91408,93393,83514,83730,"","",92721,85829,83126,84873,85947,86919,85461,82985,83025,84518,91773,85181,99748,"","",83986
LSB,"",641322,639820,623009,631251,"","","",627227,712488,637017,629614,"","","","","",611575,645713,615953,618274,616235,"",626605,627285,"",617294,621706,655610,604583,608046,630238,"","",621082,621943,638730,610653,608054,612385,610608,604580,620446,611897,"",603827,607551,"","",601912
Oogie,"",106055,108692,104527,105994,"","","",111334,111098,142463,107696,"","","","","",121415,109513,100402,113457,126416,"",103114,140254,"",105733,108613,112235,105555,102380,109201,"","",99501,107193,101705,126324,126244,123647,102161,112967,106712,114260,"",105764,138566,"","",99982
Oogie Manor,"",83563,81223,83782,80503,"","","",80431,83361,83015,81911,"","","","","",82987,,79990,78526,81991,"",81378,79054,"",78483,79102,82663,81078,78714,80358,"","",79798,,82170,77806,78654,81530,82206,86954,77798,80198,"",82394,77550,"","",79205
Anti-Sora,"",227163,229345,229436,273557,"","","",235449,261322,236639,224644,"","","","","",220596,335357,254691,216465,229051,"",230039,243979,"",232280,235733,259190,215160,217347,227997,"","",242095,311994,"",233041,224640,235036,240633,,283858,227016,"",225424,229992,"","",226650
Hook,"",145417,145386,148326,140943,"","","",135506,148714,137971,139847,"","","","","",140195,144586,146762,144391,139806,"",141059,"","",145486,139775,155867,142341,,140978,"","",149717,147354,"",135283,146850,133899,135730,362011,140413,143690,"",136858,142779,"","",144767
Ursula I,"",634013,761082,622054,595907,"","","",610434,604320,601396,588901,"","","","","",588050,600708,601276,591120,604301,"",593940,"","",595083,588251,596743,572713,730564,576138,"","",581165,582574,"",577665,578856,584012,577681,580666,601795,571752,"",577273,576116,"","",565468
