Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Tram,53579,53311,50302
Intro,73071,72324,76440
Lift,34397,39424,37021
Garden,103782,55834,53245
Future Garden,174591,171718,163617
Underbounce,83527,61799,74830
Once Upon,104577,100934,73356
Past Power,174867,250698,143690
Ramp,156408,67899,71527
Firestorm,300985,293659,281782
Junkyard,129050,140295,120207
Concepts,104841,94199,144260
Paint Fling,101828,87566,119553
Faith Plate,271122,205254,198626
Transition,354048,312289,280669
Overgrown,245574,245903,230647
TB over Goo,110465,104130,103622
Two of a Kind,166526,155494,146166
Destroyed,187868,106807,101967
Factory,166557,137888,139916
Core Access,273269,288808,377355
Finale,224809,285615,233525
