Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
American Horror Story,"","",221721,398179,"",319181
Glee,"","",663931,"","",228958
Starbucks BDSM,"","",148619,"","",143437
Something Slenderman,"","","","","",290796
Frank's Red Hot,"","","","","",232420
Not Cheasdale,"","","","","",405284
Not Edgefield,"","","","","",194724
Hate This Shoe House,"","","","","",197046
Stranglewood,"","","","","",132288
Jerry's Cat,"","","","","",261319
