Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms)
Shadows,"",148985,"",158968,153196,"",145193,147394,"",153215,"",151529,149383,148584,"",144809,153555,"",149144,"","","",142656,148741,148327,"",,148308,141812,"",148688,144197,138617,"",135607,137591,144079,143238,137985,141871,"",136142,142336,134945,"","",142783,"","",142239,136581,139579,138795,135950,139951
Gears,"",232151,"",219079,207431,"",210521,210902,"",208031,"",207909,204423,203358,"",204768,208280,"",202188,"","","",203591,217352,203199,"",354133,207033,204950,"",201099,203369,200242,"",204296,205145,"",203576,205508,200325,"",201224,202203,"","","",202910,"","","",198671,205292,200028,,216626
Devil's Wave 1,"",129274,"",111735,127321,"",113966,118354,"",100752,"",95576,102648,98602,"",104102,"","",100162,"","","",115104,111942,93678,"",97443,103966,106259,"",95481,101610,107725,"",119675,,"",99280,103027,104265,"",100169,98965,"","","",107616,"","","",103045,95741,101310,299562,127928
Aqua I,"",290384,"",209664,208273,"",195672,181082,"",192217,"",200412,179454,173311,"",178721,"","",171427,"","","",171918,176993,,"",175252,"",179691,"",181214,166192,"","","",264679,"",181771,172353,181433,"",159994,174862,"","","","","","","",163087,"",160289,167022,235691
Aqua II,"",119520,"",98408,111454,"",102720,98263,"",86014,"",86243,84312,"","",84833,"","",84408,"","","",84952,"",277197,"",85295,"",84270,"",85142,83844,"","","",85785,"",87214,80701,80847,"",84470,80746,"","","","","","","",78911,"",84005,91036,91377
Aqua III,"",253071,"",203808,221133,"",164905,150620,"",146799,"",167692,137999,"","",126554,"","",142200,"","","",122360,"",135021,"",136762,"",118958,"",127659,128684,"","","",133639,"","",123181,129507,"",147575,121718,"","","","","","","",145764,"",123638,119616,191682
Darkside I,"",175978,"",189361,176608,"",172280,159783,"",158106,"",156746,150223,"","",156663,"","",161406,"","","",153616,"",154301,"",164091,"",148539,"",150769,161914,"","","",146375,"","",146064,"","",133612,155885,"","","","","","","",146642,"",144077,146294,148570
Forest Fight,"",99765,"",96591,87250,"",75920,85480,"",80485,"",86072,85451,"","",95860,"","",86606,"","","",80080,"",75810,"",82027,"",84100,"",,83670,"","","",71258,"","",70819,"","",81239,78292,"","","","","","","",73456,"",73089,70999,92519
Darkside II,"",174000,"",185001,183791,"",177848,177325,"",165727,"",158434,162596,"","","","","",179403,"","","",169904,"",155841,"",167582,"",165366,"",253490,164481,"","","",163909,"","",154968,"","",135069,137678,"","","","","","","","","",140126,160496,207620
Devil's wave II,"",239601,"",190704,159069,"",134488,112021,"",131216,"","",171783,"","","","","",149618,"","","",111944,"",115798,"",108423,"",132675,"",124622,127346,"","","",106089,"","",104279,"","",107684,101673,"","","","","","","","","",111768,96371,134439
Final Devil's Wave,"","","","","","",270440,286972,"","","","",330487,"","","","","",293832,"","","",246952,"",274388,"",264934,"",257988,"",260660,"","","","",251741,"","",268799,"","","",258682,"","","","","","","","","",253350,256810,275540
