Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Tutorial,"",171067,"",163755
Combos,"",354610,"",371772
-Bayou,"",570907,"",516162
{Trick or Treat} French Quarter,"",395033,"",442418
Krnonculus 1,"",132744,"",102150
Principal Bojimm,"",387349,"",362635
Old Auburn Pines,"",211534,"",179294
East Side,"",201971,"",179334
Downtown,"",241693,"",325606
Ophirion,"",234544,"",196419
Kronoculus 2,"",449550,"",373452
Escort,"",245316,"",417500
Lab,"",468450,"",356636
Talisman,"",149355,"",156754
Dr White,"",944404,"",776732
