Segment name,Attempt #1's Duration (ms)
Slingshot,321534
Talo,364260
Castle,422078
Faron Vessel,336157
Faron Twilight,215197
Enter Forest Temple,324509
Gale Boomerang,591358
Forest Temple,712009
Eldin Vessel,295984
Eldin Twilight,447101
Iron Boots,
Enter Goron Mines,1042742
Hero's Bow,730568
Goron Mines,372621
Enter Lanayru,495749
Lanayru Vessel,539722
Lanayru Twilight,556546
Zora Armour,602423
Enter Lakebed Temple,235140
Clawshot,417966
Lakebed Temple,916376
MDH,389741
Master Sword,427169
Plumm HP,556505
Iza 1,471619
Enter Desert,826185
Enter Arbiter's Grounds,604231
Spinner,1010793
Arbiter's Grounds,396635
Coral Earring,
Enter Snowpeak Ruins,1096956
Ball & Chain,300451
Snowpeak Ruins,
Goron Mines Part 2,1217517
Enter Temple of Time,495318
Dominion Rod,713714
Temple of Time,702920
Invoice,660411
Wooden Statue,
Sky Book,1394090
Snowboarding HP,1204693
Cats HP,1102094
Ice Puzzle HP,593460
Enter Cave of Ordeals,842825
-Floor 10,282176
-Floor 20,383474
-Floor 30,329978
-Floor 40,472504
{Cave of Ordeals}Floor 50,884376
Enter City in the Sky,810868
Double Clawshots,414655
City in the Sky,1364301
Enter Palace of Twiliight,67184
Light Sword,822328
Enter Zant,450286
Zant,335066
Poe #60,531663
Enter Hyrule Castle,565451
Courtyard,
Hyrule Castle,955909
Zelda,177661
Beast Ganon,83124
Ganondorf,191843
