Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
Sansan Beach,"","","","","",64672,67139,75631,64108,60893,60989,60695,62478,63708,64783,63548,"",60333,63097,64126,64137,60666,68462,62310,"","",60701,61729,61311,64861,"",60426,65864
Chapuchapu Jungle,"","","","","",181259,186797,171327,142927,157221,167232,136332,135750,136707,134529,"","",137628,165171,130506,129949,148475,175518,145783,"","",131405,132383,151018,148341,"",145064,133130
Butts,"","","","","",191560,177209,222989,193794,194156,174897,184047,187245,"",188116,"","",180840,241022,185483,189295,180122,184848,177192,"","",172962,171656,173711,175596,"",174922,173900
Ukki Red,"","","","","",36296,58021,61759,43643,38047,39994,50827,36815,"",37057,"","",34762,36324,36784,37331,34001,33625,38184,"","",34523,43949,34250,33387,"",31548,29330
Kodaina Museum,"","","","","",198483,156167,184334,184942,148908,177015,147690,161945,"",163497,"","",144824,177499,192095,140578,149095,141699,158906,"","",159551,"",141949,154211,"",169466,137067
Zeppekida Castle,"","","","","",209738,225220,212825,210153,209409,203754,213052,216418,"","","","",196453,208650,209473,204641,195017,219802,198413,"","",212999,"",202612,196543,"",203401,195572
Dokotonaku Ruins,"","","","","",193590,171862,168307,164993,171986,179314,166637,161873,"","","","",163114,174627,166444,174740,159572,160860,170343,"","",162272,"",165251,163666,"",159834,165316
Ukki Blue,"","","","","",87167,80554,102378,81262,80500,81320,83584,85555,"","","","",81594,81030,82131,84201,78550,83183,81501,"","",78314,"",79293,78979,"",77117,74531
Ijiwaruna Lab,"","","","","",157031,148935,212137,171679,147054,152227,159149,142323,"","","","",140163,227007,149977,147521,137196,136746,142581,"","",143904,"",132354,149968,"",120108,130910
Nani Factory,"","","","","",357298,223939,169379,145438,137560,134095,136260,134313,"","","","",136998,133155,131914,129542,136331,131401,126019,"","",128895,"",130953,134039,"",129612,128032
Sweet Mountain,"","","","","",285788,233626,189946,178603,191254,179209,176950,175649,"","","","",170291,192626,180582,243629,177942,199867,168434,"","",218482,"",171174,170817,"",188519,174247
Ukki Yellow,"","","","","",81455,79297,78939,75961,66093,65780,65480,80014,"","","","",64940,66932,64376,65299,64402,63376,64783,"","",65781,"",78749,64852,"",76457,66991
Doko Trapland,"","","","","",251585,282156,249332,242405,252628,238097,"",230797,"","","","",251185,255456,225094,237201,224971,246154,223207,"","",226005,"",218722,216364,"",219498,235388
Kurakura Airship,"","","","","",177636,174459,179639,180850,166672,141200,"",153064,"","","","",154116,148083,139432,153158,155786,153223,154397,"","",144836,"",139391,148953,"",145814,169349
Donyori Boo House,"","","","","",288538,246225,273808,249873,247274,231530,"",261535,"","","","",235055,261959,221887,231099,229325,244930,269784,"","",222460,"",228079,254414,"",262468,218123
1m Ukki Pink,"","","","","",120176,130911,149772,172773,117042,97594,"",122096,"","","","",86920,143213,110737,138601,139451,99699,102714,"","",108550,"",118416,158503,"",104520,97957
Promise 2 Marino,"","","","","",227339,225247,204031,209464,228049,209207,"",205458,"","","","",194730,190228,205795,183339,189758,203591,192363,"","",198292,"",207962,190344,"",204503,184438
Biribiri Electric Base,"","","","","",284287,273475,360712,284129,263224,267250,"",255513,"","","","",226347,290888,233039,240410,253767,263991,240628,"","",234866,"",248724,233578,"",321088,229484
Dekasugiru Satellite,"","","","","",236846,236783,346590,241800,234991,230286,"",245142,"","","","",220757,249395,224121,230047,224256,255300,215953,"","",224277,"",307861,217963,"",228918,218570
Ukki White,"","","","","",98846,94543,107908,104997,98698,94396,"",99878,"","","","",98009,97956,94689,97307,95327,97204,,"","",93838,"",96946,97019,"",95067,93481
Seizure Warning,"","","","","",118144,111783,154425,79095,83032,115192,"",81939,"","","","",111191,81734,79666,75742,74639,77855,173303,"","",74924,"",79294,73938,"",81634,74260
