Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
Finland 1,"","",0,"","","",0,0,"","","","","","","","","","",0,"","","","",161489,"","","",159178,"",154712,152400
Finland 2,"","",0,"","","",0,0,"","","","","","","","","","",0,"","","","",181001,"","","",173550,"",171792,172880
Finland 3,"","",0,"","","",0,0,"","","","","","","","","","",0,"","","","",151801,"","","",152584,"",146573,143264
Finland 4,"","",0,"","","",0,0,"","","","","","","","","","",0,"","","","",169113,"","","",173168,"",167739,163936
Finland 5,"","",0,"","","",0,0,"","","","","","","","","","",0,"","","","",157457,"","","",153768,"",147480,143793
Finland 6,"","",1128905,"","","",1060973,1064415,"","","","","","","","","","",1025138,"","","","",172698,"","","",171801,"",167184,171376
Greece 1,"","",0,"","","",0,0,"","","","","","","","","","",0,"","","","",193409,"","","",191128,"",177280,174872
Greece 2,"","",0,"","","",0,0,"","","","","","","","","","",0,"","","","",156937,"","","",149488,"",152776,150960
Greece 3,"","",0,"","","",0,0,"","","","","","","","","","",0,"","","","",199633,"","","",190673,"",188039,183545
Greece 4,"","",0,"","","",0,0,"","","","","","","","","","",0,"","","","",189154,"","","",179809,"",181240,182028
Greece 5,"","",0,"","","",0,0,"","","","","","","","","","",0,"","","","",203025,"","","",197415,"",190000,183516
Greece 6,"","",1155871,"","","",1131801,1149852,"","","","","","","","","","",1116616,"","","","",173565,"","","",160872,"",164586,162968
Germany (Skip),"","",26014,"","","",24400,27852,"","","","","","","","","","",19430,"","","","",19901,"","","",21164,"",11550,11099
UK 1,"","",0,"","","",0,0,"","","","","","","","","","",0,"","","","",169089,"","","",165797,"",157345,156341
UK 2,"","",0,"","","",0,0,"","","","","","","","","","",0,"","","","",175451,"","","",172400,"",173143,171721
UK 3,"","",0,"","","",0,0,"","","","","","","","","","",0,"","","","",191487,"","","",191072,"",180608,180856
UK 4,"","",0,"","","",0,0,"","","","","","","","","","",0,"","","","",195009,"","","",189600,"",191024,191569
UK 5,"","",0,"","","",0,0,"","","","","","","","","","",0,"","","","",203859,"","","",200393,"",192743,192024
UK 6,"","",1128474,"","","",1121745,1124298,"","","","","","","","","","",1084407,"","","","",133223,"","","",132271,"",128696,129160
Spain 1,"","",0,"","","",0,0,"","","","","","","","","","",0,"","","","",158353,"","","",157864,"",150449,146616
Spain 2,"","",0,"","","",0,0,"","","","","","","","","","",0,"","","","",148000,"","","",144081,"",142327,141336
Spain 3,"","",0,"","","",0,0,"","","","","","","","","","",0,"","","","",187514,"","","",181440,"",176231,177042
Spain 4,"","",0,"","","",0,0,"","","","","","","","","","",0,"","","","",183314,"","","",178987,"",176265,177631
Spain 5,"","",0,"","","",0,0,"","","","","","","","","","",0,"","","","",208089,"","","",198902,"",194968,192320
Spain 6,"","",1127698,"","","",1099983,1092690,"","","","","","","","","","",1047410,"","","","",157504,"","","",152824,"",152512,150938
Sweden (Skip),"","",25022,"","","",24072,26208,"","","","","","","","","","",18590,"","","","",20897,"","","",19656,"",11304,11686
