Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms)
Dante 1,"","","","","","","","","",56567,59325,"",57172,"","","",55154,53939,55687,56381,58869,"",53260,"",54484,55063,55917,55674,"","",51278,54237,"",52087,53307,"",53611,54860,"","","",52982,49438,51111,51533,63742,59116,"","","",52322,50850,"","","",51816,54812,50148,53198,"",52615,"",51700,55095,53934,54015,52797
Ashy Larry,294418,"","","","","","","",292641,291033,310852,"",303921,"","","","","","",320187,"","",280428,"","",286062,"","","","",324186,"","","","","","","","","","","","","",289607,"",289128,"","","","",266952,"","","","","","","","","","","",276731,278210,269265,265312
Castle,350821,"","","","","","","",339052,351011,"","",334955,"","","","","","",353261,"","",340592,"","",309776,"","","","",391624,"","","","","","","","","","","","","",339778,"",352639,"","","","",367890,"","","","","","","","","","","",332683,347058,337437,294922
Froppy,389232,"","","","","","","",344220,356451,"","",326040,"","","","","","",358109,"","",336013,"","",323285,"","","","",323754,"","","","","","","","","","","","","",348577,"",328500,"","","","",314321,"","","","","","","","","","","",333609,336656,316154,293734
Chandelier,232810,"","","","","","","",209491,209404,"","",195936,"","","","","","",206603,"","",198755,"","",183513,"","","","",199686,"","","","","","","","","","","","","",201188,"",190703,"","","","",185020,"","","","","","","","","","","",205444,192219,176626,165812
Window,505677,"","","","","","","",416226,552163,"","",408748,"","","","","","",390582,"","",396010,"","",373564,"","","","",407278,"","","","","","","","","","","","","",380764,"",389934,"","","","",372323,"","","","","","","","","","","",390905,407119,378062,359202
Echidna 1,292724,"","","","","","","",486866,272394,"","",268579,"","","","","","",280741,"","",260918,"","",260716,"","","","",269001,"","","","","","","","","","","","","",279825,"",292580,"","","","",298741,"","","","","","","","","","","",274305,"",283219,246329
Credo,258136,"","","","","","","",258058,251571,"","",239247,"","","","","","",235942,"","",237964,"","",235781,"","","","",215718,"","","","","","","","","","","","","",243613,"",238623,"","","","",235170,"","","","","","","","","","","",229662,"",239426,227970
Agnus 1,335453,"","","","","","","",329155,316578,"","",298151,"","","","","","",293251,"","",289754,"","",288916,"","","","",307981,"","","","","","","","","","","","","",297873,"",273542,"","","","",244780,"","","","","","","","","","","",257093,"",331431,264497
Dante 2,316827,"","","","","","","",277408,256135,"","",244983,"","","","","","",225796,"","",255156,"","",236682,"","","","",217298,"","","","","","","","","","","","","",236795,"",283254,"","","","",264295,"","","","","","","","","","","",195591,"",276143,191619
Sanctus,342324,"","","","","","","",293686,236126,"","",237611,"","","","","","",256122,"","",260387,"","",202099,"","","","",245344,"","","","","","","","","","","","","",253844,"",259795,"","","","",216110,"","","","","","","","","","","",260762,"",219091,231913
