Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms)
Welcome to Mafia Town,53159,"",55892,60729,"",61014,54874,"",60814,61754,52682,53312,517273,58399,54412,51461,55354,58341,"",161775,52719,"",52308,57745,55231,61248,"",51468,54850,53499,"",56640,"",61304,53417,53622,56139,52042,"",52073,"",51275,"",52151,50783
She Came from Outer Space,157663,"",161784,132918,"",131884,138847,"",132455,132747,146340,134602,126386,"",130532,129332,139418,166603,"",135165,"","",130871,"",139125,129680,"",140374,"","","","","",156877,"",121147,"",129567,"",139595,"",130280,"","",124029
Barrel Battle,134847,"",135130,139001,"",130945,128601,"",135197,127233,"","","","",130037,135500,"",135203,"",141011,"","",134433,"",132545,131354,"",128264,"","","","","",127693,"",130300,"",129777,"",126594,"",132928,"","",129043
Down With the Mafia,275721,"",259394,264735,"",284523,248191,"",265690,279098,"","","","",267808,250976,"",248096,"",251626,"","",247287,"",250755,242394,"",376953,"","","","","",265813,"",255783,"",232305,"",254272,"",253063,"","",244816
Dead Bird Studio,177521,"",180729,149782,"",147873,178969,"",160390,230771,"","","","",150323,204994,"",226191,"","","","",153283,"",217321,154688,"","","","","","","",176560,"","","",156922,"",153215,"",147965,"","",144319
Picture Perfect,108738,"",107239,99423,"",118509,96256,"",101408,"","","","","",96975,98562,"",91435,"","","","",104341,"",99501,119532,"","","","","","","",89232,"","","",97192,"",94810,"",89063,"","",89779
Rift: Gallery,148516,"",75181,128414,"",83316,93693,"",78446,"","","","","",120200,79395,"",104503,"","","","",68275,"",102899,143880,"","","","","","","",74075,"","","",102693,"",87503,"",61371,"","",61898
Contractual Obligations,195126,"",157776,"","","",168651,"",183218,"","","","","",165944,157231,"",166155,"","","","",197023,"",190577,155051,"","","","","","","",166600,"","","",153433,"",157154,"",163408,"","",171138
Subcon Well,227065,"",173286,"","","",207389,"",165355,"","","","","",175992,183749,"",201337,"","","","",175624,"",187382,212280,"","","","","","","",160054,"","","",191644,"",167236,"",182713,"","",170508
Mail Delivery Service,116877,"",126010,"","","",118158,"",111911,"","","","","",106769,101458,"",103199,"","","","",119639,"",112749,121487,"","","","","","","",116775,"","","",99539,"",102841,"",103729,"","",107418
