Segment name,Attempt #1's Duration (ms)
Level 3,375427
Romus Defeated,599542
Level 7,281319
Level 8,484404
Level 9,420461
Pison Defeated,71147
Arrive at Bonro,213596
Arrive at Zellis,372935
Wind Rune Obtained,461640
Wilme Recruited,708605
R Pison Defeated,142783
Level 15,1021078
Level 16,474000
Level 17,417422
Level 18,467962
Star Rune Obtained,649461
Boat to Pandam,439052
Arrive at Padal,327101
Sky/Light/Moon Rune 1 Obtained,1095624
Sky/Light/Moon Rune 2 Obtained,379768
Sky/Light/Moon Rune 3 Obtained,643839
Arrive at Valenca,352551
Arrive at Guanta,479290
Level 25,1358060
Level 26,544438
Level 27,442375
Level 28,405725
Level 29,495436
Level 30,439080
Moonlight Obtained,10491
Monmo Defeated,322405
Wizard Rune Obtained,274120
Arrive at Ligena,487231
Foma Defeated,862164
Runes Re-Obtained,794335
Gorsia Defeated,706862
