Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
"Small Fish, Small Pond",43289,"","",52170,44892
Feeding Frenzy!,27310,"","",29183,24557
Bubble Bubble,81514,"","","",60655
Hidden Treasures,53973,"","","",50902
School's Out!,86470,"","","",66828
Barracuda Alert,59796,"","","",57123
Crazy Jellies!,64992,"","","",42771
Jelly Jam,50428,"","","",49343
Hear Me Roar!,39760,"","","",61812
Gas Bag,65430,"","","",62216
Fish Soup,75820,"","","",57265
A Need for Speed,45342,"","","",59725
Fish in  A Barrel!,53873,"","","",48196
Boom!,58439,"","","",58217
Don't Eat the Green Fish!,98267,"","","",80435
Watch What You Eat!,16297,"","","",16351
What's the Angle?,89077,"","","",72679
Tricky Treasures,104901,"","","",94781
Six Degrees,105347,"","","",86712
A Shell Game,11455,"","","",11433
Deep Water Dreams,170817,"","","",96621
Surgeon Crossing,110003,"","","",90319
Melting Pot,87385,"","","",105589
Playing Chicken,11061,"","","",12487
Hey Slick!,53925,"","","",69517
More Mutant Madness,94137,"","","",80700
"Stun, Stun, Stun,... Boom!",73115,"","","",102178
Puffer Palooza,37314,"","","",44379
Tuna Sashimi,121205,"","","",75604
Swim and Cover,109872,"","","",102281
Marlin Madness,83295,"","","",97731
Sucker's Bet,13201,"","","",13268
Killer Instinct,81417,"","","",92795
Midway Crossing,89231,"","","",90140
Love Canal,98039,"","","",64867
Barracuda Buffet,16421,"","","",22972
Merry Go Round,86657,"","","",95315
Shark Reef,212944,"","","",173812
Minefield,14897,"","","",19626
Shark King,177214,"","","",168050
