Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms)
-The Cola Caper,"","","",83366,"",82019,"",83862,"","","",83623,"",84332,"",81226,"","","","","",81100,"",80366,"","","","",83236,"",80527,"","","","","","","",82883,"","","",81920,"",81509,"",81398,"",83330,"",82117,"",81098,"",80941,"",81640,"",81379,"",80703,"","","",80315,"",80917,"",83274,"","","",82361,"",80295,"","","",79878,"","",80876,"",81204,"",80940,"",80351,"","","",82450,"","","",79795,"",80896,"","","","",79868,"",82304,85768,"",78557,"",83978,"",83214,"",81295,"","","","",79353,"","","","",81531,"","","",81693,"",81304
-S-M-R-T,"","","","","",65248,"",68942,"","","",64178,"",65569,"","","","","","","",61377,"",62139,"","","","","","",62377,"","","","","","","",62193,"","","",62146,"",62941,"",61512,"",63199,"",62979,"",63432,"","","",61967,"",61794,"",61180,"","","",62552,"",63303,"",64843,"","","","","",62136,"","","",63324,"","",65095,"","","","","","","","","","","","","",61707,"",62329,"","","","",61367,"",63669,62952,"",63900,"",65474,"",64702,"",62186,"","","","",63212,"","","","","","","","",64036,"",62539
-Petty Theft Homer,"","","","","",136936,"","","","","",132334,"",130113,"","","","","","","","","",126989,"","","","","","","","","","","","","","",125732,"","","","","",130276,"",127955,"",136598,"","","","","","","",125465,"",127024,"",134025,"","","",128672,"",128669,"",129225,"","","","","",125466,"","","",125250,"","",125178,"","","","","","","","","","","","","",124637,"",124469,"","","","",123637,"",128032,128649,"",126414,"",140890,"","","",129092,"","","","",131407,"","","","","","","","","","",130346
-Office Spaced,"","","","","",120625,"","","","","",111969,"","","","","","","","","","","",107514,"","","","","","","","","","","","","","",119281,"","","","","",104435,"",104999,"",104134,"","","","","","","","","",114840,"","","","","",111045,"",105570,"",146466,"","","","","","","","","",116929,"","",113306,"","","","","","","","","","","","","",114670,"",115059,"","","","",107557,"",111640,109571,"",103232,"",114198,"","","",106011,"","","","",112197,"","","","","","","","","","",141917
-Blind Big Brother,"","","","","",66217,"","","","","",60839,"","","","","","","","","","","",71110,"","","","","","","","","","","","","","","","","","","","",60959,"",66318,"",64146,"","","","","","","","","","","","","","","",60871,"",72758,"",62782,"","","","","","","","","",60219,"","",61354,"","","","","","","","","","","","","","","","","","","","",60140,"",64051,64962,"",60069,"",63418,"","","",63266,"","","","",61728,"","","","","","","","","","",56910
-Flowers By Irene,"","","","","",186886,"","","","","",184624,"","","","","","","","","","","",185075,"","","","","","","","","","","","","","","","","","","","",180364,"",172719,"",177020,"","","","","","","","","","","","","","","","","",187818,"",177754,"","","","","","","","","",171290,"","",174436,"","","","","","","","","","","","","","","","","","","","",183191,"",201885,170754,"",192370,"",185410,"","","",187657,"","","","",193985,"","","","","","","","","","",203193
-Bonestorm Storm,"","","","","",84319,"","","","","",85354,"","","","","","","","","","","",98553,"","","","","","","","","","","","","","","","","","","","",93341,"",90086,"",88808,"","","","","","","","","","","","","","","","","",91100,"",89437,"","","","","","","","","",90023,"","",74386,"","","","","","","","","","","","","","","","","","","","",84419,"",101937,78705,"",94844,"",75897,"","","",84463,"","","","",94061,"","","","","","","","","","",79507
{Homer 1} The Fat And Furious,"","","","","",61605,"","","","","",62274,"","","","","","","","","","","",59281,"","","","","","","","","","","","","","","","","","","","",59473,"",61819,"",66372,"","","","","","","","","","","","","","","","","",61601,"",70363,"","","","","","","","","",64977,"","",61062,"","","","","","","","","","","","","","","","","","","","",59294,"",61894,59127,"",64042,"",59560,"","","",67806,"","","","",70756,"","","","","","","","","","",61368
-Detention Defecit Disorder,"","","","","",67032,"","","","","",65998,"","","","","","","","","","","",66650,"","","","","","","","","","","","","","","","","","","","",85348,"",67220,"",69036,"","","","","","","","","","","","","","","","","",82798,"",65953,"","","","","","","","","",64777,"","",66075,"","","","","","","","","","","","","","","","","","","","",63020,"",70634,69142,"",70197,"",73316,"","","",66465,"","","","",65057,"","","","","","","","","","",79035
-Weapons Of Mass Delinquency,"","","","","",129038,"","","","","",131845,"","","","","","","","","","","",130645,"","","","","","","","","","","","","","","","","","","","",133934,"",120432,"",126043,"","","","","","","","","","","","","","","","","",119263,"",138704,"","","","","","","","","",130776,"","",124631,"","","","","","","","","","","","","","","","","","","","",125119,"",122066,129919,"",126544,"",129883,"","","",134788,"","","","",127747,"","","","","","","","","","",124707
