Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Goombario,"","","","","","","","",666852
プロローグを愛してる,"","","","","","","","",671003
Kooper,"","","","","","","","",214307
Bette Midler,"","","","","","","","",460806
Chapter 1,"","","","","","","","",408465
Parakarry,"","","","","","","","",546208
Chapter 2,"","","","","","","","",956582
Bow,"","","","","","","","",807438
Chapter 三,"","","","","","","","",805310
Watt,"","","","","","","","",894764
Chapter (golf exclamation),"","","","","","","","",299974
RAW,"","","","","","","","",258634
Yoshi,"","","","","","","","",672172
Chapter 5,"","","","","","","","",940478
Water Stone,"","","","","","","","",1214897
Chapter 6,"","","","","","","","",678298
Enter Palace,"","","","","","","","",1217893
Chapter 7,"","","","","","","","",667075
Door 1,"","","","","","","","",783221
Door 2,"","","","","","","","",439422
Junior,"","","","","","","","",538652
Hallway Bowser,"","","","","","","","",101578
Star Rod,"","","","","","","","",478180
ｓｏｆｔｌｏｃｋ％,"","","","","","","","",369154
