Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms)
N.Sanity Beach,"","","","","",97814,75208,76595,74896,"","","","",74084,"","","","","","","","","","","","","","","","",73192,73621,"",77326,"",85082,"",73850,74076,74979
Jungle Rollers,"","","","","",107164,96074,"",93213,"","","","",96145,"","","","","","","","","","","","","","","","",93075,93478,"",93713,"",106663,"","",92300,92253
The Great Gate,"","","","","",104455,93834,"",88475,"","","","",87163,"","","","","","","","","","","","","","","","",86539,85963,"",96269,"",100020,"","",85777,86001
Boulders,"","","","","",98303,87760,"",108649,"","","","",85520,"","","","","","","","","","","","","","","","",85575,86907,"",86586,"",98206,"","",85637,85584
Upstream,"","","","","",104414,93341,"",96937,"","","","",107539,"","","","","","","","","","","","","","","","",91189,89730,"",90997,"",103698,"","",90012,89113
Papu Papu,"","","","","",108426,53355,"",51195,"","","","",52132,"","","","","","","","","","","","","","","","",51803,48024,"",50042,"",60212,"","",47944,48731
Rolling Stones,"","","","","",118494,100859,"",101416,"","","","",99443,"","","","","","","","","","","","","","","","",100586,97663,"",100940,"",111850,"","","",100482
Hog Wild,"","","","","",104985,87279,"",107093,"","","","",86751,"","","","","","","","","","","","","","","","",126776,87505,"",88417,"",101551,"","","",86805
Native Fortress,"","","","","",220305,174692,"",179837,"","","","",231453,"","","","","","","","","","","","","","","","",165966,180894,"",167026,"",183724,"","","",177952
Up the Creek,"","","","","",136564,125162,"",123862,"","","","",123285,"","","","","","","","","","","","","","","","",121895,123545,"",124194,"",136439,"","","",123181
