Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Hollow Bastion,"","","","","","","","","","","","","","","",,525423
Traverse Town,"","","","","","","","","","","","","","","",2364830,1873915
Agrabah,"","","","","","","","","","","","","","","",249202,260293
Vexen,"","","","","","","","","","","","","","","",66638,77035
Neverland,"","","","","","","","","","","","","","","",243339,247391
Monstro,"","","","","","","","","","","","","","","",267510,263317
Riku Replica I,"","","","","","","","","","","","","","","",49632,47721
Halloween Town,"","","","","","","","","","","","","","","",385466,416291
Atlantica,"","","","","","","","","","","","","","","",397600,338897
Wonderland,"","","","","","","","","","","","","","","",298199,300687
Olympus Coliseum,"","","","","","","","","","","","","","","",357116,333165
Lexeaus,"","","","","","","","","","","","","","","",76267,89301
Destiny Islands,"","","","","","","","","","","","","","","",542611,591220
Twilight Town,"","","","","","","","","","","","","","","",400332,
Ansem,"","","","","","","","","","","","","","","",341445,654046
