Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
BoB 1 (1),128238,133018,125964,127447,132014,"",125315,"","",110908
Slide 1,67663,60822,58828,67683,"","","","","",52874
WF (9),405447,509161,429709,336073,"","","","","",328016
Slide 2,49076,58117,53029,45612,"","","","","",52625
Wing Cap,62856,58334,61491,59305,"","","","","",96725
BitDW (12),174036,214466,200147,"","","","","","",221885
BoB 2,91093,75432,74939,"","","","","","",50933
CCM (18),338320,293306,277145,"","","","","","",319965
BBH (20),137279,137091,113003,"","","","","","",108075
SSL (24),171620,254932,158743,"","","","","","",203572
LLL (30),332186,,277211,"","","","","","",270673
DDD (33),238776,703643,252728,"","","","","","",209763
BitFS,186507,319571,295282,"","","","","","",240439
WDW (39),390501,581928,380762,"","","","","","",290394
THI (42),211397,224624,163738,"","","","","","",159265
TTM (48),432211,433698,364911,"","","","","","",286593
SL (52),189603,191995,235941,"","","","","","",179133
HMC (58),266911,315559,284399,"","","","","","",308213
RR (62),755233,"",311330,"","","","","","",434157
TTC (70),738877,"",561787,"","","","","","",496066
BitS,149695,"",173192,"","","","","","",191353
