Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
West Harbor,"","","","","","","",440479,"","","","","","","","","","","","","","","","","",316311
Swamp Ruins,"","","","","","","",214968,"","","","","","","","","","","","","","","","","",182392
Fort Locke,"","","","","","","",196112,"","","","","","","","","","","","","","","","","",196040
HighCliff,"","","","","","","",335679,"","","","","","","","","","","","","","","","","",316575
Docks District,"","","","","","","",590047,"","","","","","","","","","","","","","","","","",532539
Back Alley,"","","","","","","",294367,"","","","","","","","","","","","","","","","","",253148
Warehouse,"","","","","","","",168072,"","","","","","","","","","","","","","","","","",152014
Moire,"","","","","","","",307960,"","","","","","","","","","","","","","","","","",277283
Bonegnashes,"","","","","","","",531102,"","","","","","","","","","","","","","","","","",481667
Eyegougers,"","","","","","","",453294,"","","","","","","","","","","","","","","","","",406852
Sea Ghost,"","","","","","","",620983,"","","","","","","","","","","","","","","","","",262636
Githyanki Base,"","","","","","","",270200,"","","","","","","","","","","","","","","","","",213094
Archives,"","","","","","","",209871,"","","","","","","","","","","","","","","","","",182163
Shandra's Farm,"","","","","","","",0,"","","","","","","","","","","","","","","","","",188808
Ember Ambush,"","","","","","","",546728,"","","","","","","","","","","","","","","","","",304131
Chapter 1,"","","","","","","",468638,"","","","","","","","","","","","","","","","","",384253
Level 20,"","","","","","","",1088718,"","","","","","","","","","","","","","","","","",904658
Trial,"","","","","","","",627911,"","","","","","","","","","","","","","","","","",604866
Tavorick,"","","","","","","",582799,"","","","","","","","","","","","","","","","","",572969
Crossroad Keep,"","","","","","","",544415,"","","","","","","","","","","","","","","","","",513527
Riverkeep Statue,"","","","","","","",1316237,"","","","","","","","","","","","","","","","","",515102
Mine Statue,"","","","","","","",0,"","","","","","","","","","","","","","","","","",468437
Shadow Reaver,"","","","","","","",0,"","","","","","","","","","","","","","","","","",299882
Chapter 2,"","","","","","","",985863,"","","","","","","","","","","","","","","","","",912457
Neverwinter Keep,368639,"","","","","","","","","","","","","","","","","","","","","","","","",321270
Circle of the Mere,"","","","","","","",248903,"","","","","","","","","","","","","","","","","",223571
True Name Scroll,"","","","","","","",189472,"","","","","","","","","","","","","","","","","",155863
Nolaloth,"","","","","","","",415967,"","","","","","","","","","","","","","","","","",412284
Defend Crossroad Keep,"","","","","","","",1427629,"","","","","","","","","","","","","","","","","",1386486
Shadow Reavers,"","","","","","","",524087,"","","","","","","","","","","","","","","","","",508432
Garius,"","","","","","","",209704,"","","","","","","","","","","","","","","","","",174840
Finish,"","","","","","","",571399,"","","","","","","","","","","","","","","","","",582980
