Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
1,"","",17244,12575,"",14535,14588,15781,"","","",15812,"","","","","","","","","",18985
2,"","",17401,16303,"","",19849,22028,"","","",27012,"","","","","","","","","",19732
3,"","",14799,20699,"","",19369,16332,"","","",22249,"","","","","","","","","",35150
4,"","",38719,29883,"","","",42987,"","","",23734,"","","","","","","","","",0
5,"","",35551,32534,"","","",55533,"","","",27951,"","","","","","","","","",32717
6,"","",91419,31233,"","","",33557,"","","",16099,"","","","","","","","","",40551
7,"","",38571,31433,"","","",31361,"","","",53183,"","","","","","","","","",0
8,"","",39347,32668,"","","",31233,"","","",39084,"","","","","","","","","",26650
9,"","",30565,46201,"","","",69601,"","","",0,"","","","","","","","","",41251
10,"","","",36485,"","","",34701,"","","",21001,"","","","","","","","","",0
11,"","","","","","","",68051,"","","",56334,"","","","","","","","","",16983
12,"","","","","","","",25532,"","","",0,"","","","","","","","","",41068
13,"","","","","","","",49087,"","","",76668,"","","","","","","","","",0
14,"","","","","","","",82899,"","","",17617,"","","","","","","","","",21734
15,"","","","","","","",32372,"","","",44784,"","","","","","","","","",54267
16,"","","","","","","",63783,"","","",0,"","","","","","","","","",0
17,"","","","","","","",37947,"","","",21766,"","","","","","","","","",64467
18,"","","","","","","",41801,"","","",41017,"","","","","","","","","",0
19,"","","","","","","",37600,"","","",1,"","","","","","","","","",72818
20,"","","","","","","",37634,"","","",18702,"","","","","","","","","",26200
21,"","","","","","","",58334,"","","",45082,"","","","","","","","","",61551
22,"","","","","","","",28184,"","","",0,"","","","","","","","","",0
23,"","","","","","","",252921,"","","",17900,"","","","","","","","","",20466
24,"","","","","","","",230091,"","","",83752,"","","","","","","","","",34368
25,"","","","","","","",55618,"","","",32152,"","","","","","","","","",40838
26,"","","","","","","",79913,"","","",44166,"","","","","","","","","",78197
27,"","","","","","","",54321,"","","",52416,"","","","","","","","","",50466
28,"","","","","","","",32680,"","","",16767,"","","","","","","","","",23453
29,"","","","","","","",117401,"","","",70751,"","","","","","","","","",58650
30,"","","","","","","",121838,"","","",31019,"","","","","","","","","",0
31,"","","","","","","",173420,"","","",128949,"","","","","","","","","",61166
32,"","","","","","","",80513,"","","",20651,"","","","","","","","","",80801
33,"","","","","","","",35087,"","","",143487,"","","","","","","","","",1
34,"","","","","","","",288503,"","","",90199,"","","","","","","","","",59083
35,"","","","","","","",299623,"","","",79234,"","","","","","","","","",36019
36,"","","","","","","","","","","",23202,"","","","","","","","","",37032
37,"","","","","","","","","","","",42767,"","","","","","","","","",25217
38,"","","","","","","","","","","",0,"","","","","","","","","",31783
39,"","","","","","","","","","","",98151,"","","","","","","","","",18402
40,"","","","","","","","","","","",18199,"","","","","","","","","",82968
41,"","","","","","","","","","","",286922,"","","","","","","","","",56983
420,"","","","","","","","","","","",287953,"","","","","","","","","",20118
43,"","","","","","","","","","","",24486,"","","","","","","","","",139184
44,"","","","","","","","","","","",32131,"","","","","","","","","",586841
45,"","","","","","","","","","","",50502,"","","","","","","","","",290387
46,"","","","","","","","","","","",111399,"","","","","","","","","",0
47,"","","","","","","","","","","",430005,"","","","","","","","","",69618
48,"","","","","","","","","","","",161754,"","","","","","","","","",446640
49,"","","","","","","","","","","",385204,"","","","","","","","","",660474
50,"","","","","","","","","","","","","","","","","","","","","",294904
51,"","","","","","","","","","","","","","","","","","","","","",273703
52,"","","","","","","","","","","","","","","","","","","","","",76186
