Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
Reds (1),"",76629,71203,"",71280,69045,67136,"","","",67790,67482,"","","","","","","",69280,"",65935,64989,63184
NW (6),"",578887,421161,"","",409582,396045,"","","","","","","","","","","","",405361,"",351707,351918,345780
VC (9),"",433751,496565,"","",416198,409238,"","","","","","","","","","","","",365935,"",361093,374179,376723
HB (16),"",743847,677872,"","",644367,596072,"","","","","","","","","","","","",609361,"",621472,586213,563517
ET (23),"",792327,734253,"","",706276,700036,"","","","","","","","","","","","",765839,"","",723130,657238
Bowser 1 (26),"",518375,459574,"","",498093,491647,"","","","","","","","","","","","","","","",429430,421571
BPM/WC (37),"",0,1478243,"","",1302726,"","","","","","","","","","","","","","","","",1426326,1245895
HB (43),"",0,893432,"","",879240,"","","","","","","","","","","","","","","","",873295,1076368
BK (50),"",0,774330,"","",732264,"","","","","","","","","","","","","","","","",700045,711549
MC (54),"",0,519722,"","",485014,"","","","","","","","","","","","","","","","",629000,429297
ARH (61),"",0,657902,"","",707552,"","","","","","","","","","","","","","","","",705437,638260
NW (63),"",6377909,120309,"","",110256,"","","","","","","","","","","","","","","","",103128,102667
HB (64),"",0,249603,"","",279914,"","","","","","","","","","","","","","","","",179000,335868
Koopa enterd,"",91437,68551,"","",62024,"","","","","","","","","","","","","","","","",62581,62289
Koopa,"",0,75264,"","",165192,"","","","","","","","","","","","","","","","",76347,75444
done,"",100066,10342,"","",10553,"","","","","","","","","","","","","","","","",19107,11548
