Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
Hooch's Hoops Hassle,"",564910,555903,"","",574511,"","","","",556027,"","","",392681,383982,"",390102
Flitwick's Flying Formula,"","","","","","","","","","","","","","","","","",280114
Bitch smackin,"",342023,255099,"","",205443,"",226444,"","",218327,"",211181,214813,"",,"",184421
Quidditch practice,"",404806,392803,"","",393869,"",391411,"","",384101,"",384281,378232,"",569433,"",378655
Fire Seeds,"","","","","","","","","","","","",547997,539330,"",591956,"",534274
#InTheNickOfTime,"","","","","","","","","","","","",450783,,"","","",407893
Cauldron Cakewalk,"",835820,"","","",837200,"",805880,"","",803045,"",773254,1230383,"","","",754748
Verdimilho,"",486420,"","","","","","","","",,"",,,"","","",
Cauldrons,"","","","","","","","","","",740273,"",771703,661306,"","","",
Transfiguration,"",2182460,"","","",237046,"",,"","",229159,"",248615,235953,"","","",923605
PPP (Peeves' Parcel Pursuit),"",401770,"","","",,"",577763,"","",333896,"",324457,336324,"","","",332121
(S)Trolling Around,"",488300,"","","",825605,"",,"","",579960,"",479859,470734,"","","",472723
Ravenclaw,"",216052,"","","",185990,"",669376,"","",180070,"",184568,175461,"","","",176801
Knuts,"","","","","",348093,"",340572,"","",344524,"",232304,,"","","",226000
Deja vu,"","","","","","","",340163,"","",348553,"",204568,,"","","",203409
Get Grin-got,"","","","","","","",273735,"","","","",407983,839183,"","","",251016
Griffin was here,"","","","","","","",263951,"","","","",268598,242736,"","","",247608
Forest (40),"","","","","","","",,"","","","",375128,,"","","",321250
"Fluffy (secret, 2 portr!)","","","","","","","",801488,"","","","",433765,776568,"","","",425412
Devil's Snare,"","","","","","","",102895,"","","","",95250,171196,"","","",87269
Key,"","","","","","","",118330,"","","","",134284,119905,"","","",116621
Chess,"","","","","","","","","","","","",398957,203161,"","","",199468
WHIP OMEGALUL,"","","","","","","","","","","","","",446049,"","","",373268
Hundo (?),"","","","","","","","","","","","","","","","","",245725
