Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms)
boom boom,315700,"","",319122,320988,327663,321370,328089,332086,330709,324947,328216,340076,328888,344197,"",323802,"",338862,324604,327185,"",319179,"",342113,331705,322513,"",320873,"","","","",327548,330151,"","",315041,"","","","","","","","","","","",313727,321530,316477,"",314955,317116,315469,"","","","","","",320906,323289,317788,317556,320749,317987,330001,319095,316057,312801,312097,328145,317676,0,"","",314383,311382,311565
orange suit,"","","","",377347,361629,376824,363270,380944,362022,382717,384682,"","",364112,"",386067,"",360972,362868,368073,"",387148,"",381329,372310,386499,"",378206,"","","","",387789,373134,"","",382634,"","","","","","","","","","","",370290,364988,374267,"",365854,371946,351718,"","","","","","",357974,363038,352920,386037,350582,368533,357840,392797,373301,358544,358596,"",352617,661577,"","",345409,343218,341346
wavy beam,"","","","",309220,309942,303421,305939,328076,312540,346279,346008,"","",323318,"",325603,"",324281,323189,312918,"",330233,"",303000,"",316631,"","","","","","",307474,314617,"","","","","","","","","","","","","","",306942,301158,318508,"",298239,303319,315596,"","","","","","",314433,336131,316692,303530,303770,312617,305475,300334,329675,311385,292756,"",295950,299605,"","",310072,316663,295298
yellow boom,"","","","",0,0,0,"","",0,0,0,"","",0,"",0,"","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"",0,0,0,"","","","","","",174910,174831,209233,167214,187612,206065,188053,183549,184416,198493,172863,"",178689,161276,"","",160196,154189,153687
fuck you phany,"","","","",427044,423409,397288,"","",419499,408862,460078,"","",462458,"",450466,"","","",464074,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",445628,"",458048,444804,433620,"","","","","","",277894,242660,242663,255148,237017,255653,227682,231629,243918,211570,228475,"",205537,233314,"","","","",199211
spinny jump,"","","","",675251,653773,660676,"","",695616,672873,"","","",648988,"","","","","",618940,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",634285,"",600060,623504,600060,"","","","","","",650611,623290,600060,642381,618776,613418,612866,574353,548170,580732,566616,"",509364,"","","","","",530465
go to hell,"","","","","","",0,"","","",0,"","","",0,"","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","",0,0,"","","","","","",373790,359315,355420,388162,382438,364345,365394,374061,361122,356279,361244,"",339439,"","","","","",342183
ridley [2.718...],"","","","","","",672188,"","","",633816,"","","",659995,"","","","","",665227,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",667046,"","",626259,656072,"","","","","","",261924,247506,261186,268874,249335,271895,"",240579,250718,249128,239161,"",229015,"","","","","",234085
NINJA WARRIOR (G4),"","","","","","",348371,"","","",357692,"","","",349918,"","","","","",344249,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",339832,"","",340249,343881,"","","","","","",341176,343298,331110,346627,345173,348656,"",342889,345943,329440,344489,"",337894,"","","","","",321481
done,"","","","","","",534931,"","","","","","","",669084,"","","","","",538894,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",593908,"","",537209,512687,"","","","","","",557397,"",510600,537922,529114,535556,"",520847,525017,509625,512849,"",501422,"","","","","",479325
